Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Women,10,17,539.44363195343,
Cross Revolution #1,2016-09-18,Cat. 3 Women,4,13,501.38851897191,
MFG CX - Moor Cross,2016-09-25,Cat 3 Women,8,18,511.9257090917,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Women,5,16,468.49252176453,
MFG CX  - North 40,2016-10-30,Cat 3 Women,11,16,548.24264390775,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,25,26,686.83463855548,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Women,9,20,501.27658264743,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Women,6,18,490.48524533019,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Women,5,16,467.34309196854,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Women,27,27,613.73951230322,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Women,12,19,536.71082047538,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Women,6,16,470.77867188007,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Women,9,20,495.68342497523,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Women,3,18,444.34873936599,
MFG Cyclocross North 40,2019-11-3,Cat 3 Women,3,13,439.70124575727,
MFG Woodland Park,2019-11-17,Cat 3 Women,4,23,420.566527682,
