Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Men B,DNF,74,533.66022457805,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,44,104,558.40212301901,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,55,69,485.21182186766,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,38,60,562.34482758621,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+ (Cat 4),10,16,563.14285714286,
Grand Prix HPT,2008-10-11,Cat 4 Men,19,23,591.54545454545,
Chris Cross,2008-10-12,Cat 4 Men,26,52,540,
Chris Cross,2008-10-12,Master 35+ (Cat 4),8,21,513.49007423086,
Capitol Cup,2008-10-18,Cat 4 Men,14,20,576,
Boulevard Cup,2008-10-19,Cat 4 Men,29,52,546.23076923077,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,23,44,548.1,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 35+ (Cat 4),8,16,540,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,15,40,518.68421052632,
Smithville Cyclocross Festival Day 2,2008-10-26,Master 35+ (Cat 4),6,13,526.5,
Veterans Cross,2008-11-9,Cat 4 Men,27,58,531.35186764503,
Veterans Cross,2008-11-9,Master 35+ (Cat 4),5,15,485.88211975249,
Kansas State CX Championships,2008-11-16,Cat 4 Men,23,46,535.94903220341,
Kansas State CX Championships,2008-11-16,Masters 35+ (Cat 4),10,17,544.7224180646,
Boss Cross 2,2008-11-30,Cat 4 Men,14,34,531.65875010924,
Cross Nationals B Races,2008-12-11,B Men 30-30,67,72,551.94672121542,
Boss Cross 3,2008-12-28,Cat 4 Men,21,29,599.43826865934,
Cross Off the Old Year,2008-12-31,Cat 4 Men,22,34,568.62567884843,
Epic Holiday Cross,2009-01-4,Cat 4 Men,11,30,477.63469914818,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,17,42,510.36425450924,
Kansas City Cup Cross,2009-09-19,Cat 4 Men,20,38,544.5,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,21,57,505.02423962369,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 35+ (Cat 4),14,34,524.8125,
Chris Cross,2009-10-11,Cat 4 Men,36,49,600.34115101534,
Chris Cross,2009-10-11,Masters 35+ Cat 4,16,27,561.30815436281,
Capitol Cup CX,2009-10-17,Cat 4 Men,14,21,571.19916092932,
Boulevard Cup,2009-10-18,Cat 4 Men,22,51,521.7576843131,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,16,49,481.6676946968,
Smithville Cyclocross Festival,2009-10-25,Masters 35+ Cat 4,9,26,501.0741521976,
Boss Cross 3,2009-10-31,Masters 35+ Cat 4,8,15,540.16879601467,
Sunflower CX,2009-11-1,Masters 35+ Cat 4,6,11,530.00501824197,
Grand Prix HPT,2009-11-7,Cat 4 Men,10,23,512.58097911937,
Veterans CX,2009-11-8,CAT 4 MEN,16,49,478.44253210075,
Veterans CX,2009-11-8,MASTER MEN 35+ (Cat 4),7,20,484.00938918676,
Kansas State CX Championships,2009-11-15,Cat 4 Men,18,40,530.28794551008,
Kansas State CX Championships,2009-11-15,Masters 35+ Cat 4,8,25,476.17437595204,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B,30,32,499.23958820834,
Boss Cross 4,2009-12-5,Masters 35+ Cat 4,5,9,,
Cross off the old year,2009-12-31,Cat 4 Men,12,19,563.23724698749,
Epic Holiday Cross,2010-01-17,Cat 4 Men,13,18,611.21016649652,
KC Cup CX,2010-09-18,Cat 4 Men,16,35,540,
Manion's Cross,2010-09-26,Cat 4 Men,25,57,529.38188364283,
Boss Cross #1,2010-10-2,Men Cat 4,9,38,452.49578967997,
Boss Cross #2,2010-10-3,Cat 4 Men,16,39,516.79285604911,
Cross Out Cancer,2010-10-10,Men Cat 3/4,19,35,467.24848443612,
Quinton Qross Qup,2010-10-16,Men Cat 4,7,12,516.22938249682,
Boulevard Cup,2010-10-17,Men Cat 4,17,48,506.86792606877,
Smithville Cyclocross Festival,2010-10-24,cat 4 Men,4,41,424.30815355149,
Boss Cross 3,2010-10-30,Cat 4 Men,10,44,434.37868888071,
Joules Cross,2010-11-6,Cat 3/4 Men,16,21,490.03987489189,
Folsom Rodeo Cross #3,2010-11-10,Men C,16,38,514.21554611478,
Grand Prix HPT,2010-11-13,cat 4 men,6,27,456.74913423303,
DeStad Cup CX,2010-11-14,Cat 4 Men,2,34,416.03361807871,
Folsom Rodeo Cross #4,2010-11-17,Men C,10,42,453.50940860282,
Folsom Rodeo cx #6,2010-12-1,Men C,10,33,474.86265177199,
MO State Championships / Boss Cross #4,2010-12-4,Cat 4 Men,18,37,515.18537778519,
CCCX #7,2010-12-19,C MEN,6,14,480.87445775732,
Grote Prijs Shawnee,2011-01-9,Cat 3,10,13,471.27041605629,
Buffalo Bill CX,2011-09-23,Cat 1/2/3 Men,11,11,481.81079111583,
Boss Cross 1,2011-10-1,Cat 3 Men,18,26,475.65803532265,
Boss Cross 2,2011-10-2,Cat 3 Men,17,31,420.9379544974,
Joules CX I,2011-10-15,Masters 40+,3,6,429.52094043103,
Oakley Night Cap Cross,2011-10-15,M Cat 3,16,36,426.84358239721,
Oakley Night Cap Cross,2011-10-15,M Cat 3,17,36,426.84358239721,
Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,17,27,457.8114193812,
Boss Cross 3,2011-10-30,Men - Cat 3,13,21,451.45538652352,
Great Nevada Day SPOOKTACULAR Cyclocross Race,2011-10-30,Men  C's,DNF,5,,
360 Cup,2011-11-5,Men Cat3/4  ,22,41,429.11192610438,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,22,45,429.56838863125,
Grand Prix HPT,2011-11-12,cat 3/4 men,8,25,403.878826499,
Veteran's Cross,2011-11-13,cat 3/4 men,8,18,431.14486509538,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,12,27,427.75478134125,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens C,11,35,504.36785924818,
Bufallo Bill Cross,2012-09-14,Men Cat1/2/3/4  ,8,15,425.08307476256,
Manions CX #1,2012-09-22,Men Cat 3  ,13,32,445.26340455839,
Manions CX #2,2012-09-23,Men Cat 3  ,9,31,406.89835976537,
Boss Cross 1,2012-09-29,Masters 40+,9,20,414.24306423081,
Boss Cross 2,2012-09-30,Cat 3 Men,15,29,438.62936835965,
360 Cup Day 2,2012-10-7,Cat 3,14,23,466.1629181198,
Boss Cross 3 ,2012-10-27,Men Cat 3  ,15,18,496.33527266204,
Boss Cross 4,2012-10-28,Men Cat 3  ,15,24,459.10857045844,
Colavita Cup,2012-11-3,Men Cat 3  ,14,37,420.56150050097,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,18,35,442.14102311924,
Grand Prix HPT,2012-11-10,Men Cat 3  ,4,11,421.05767611759,
Journey Cross,2012-12-8,Men Cat 4  ,12,21,553.04869775442,
Journey Cross,2012-12-8,Men Cat 1 2 3  ,8,10,404.66450174603,
Lost Trail CX,2012-12-16,Men Cat 3  ,8,14,479.56182143357,
Grote Prijs Shawnee,2012-12-30,Men Cat 3  ,16,21,487.97446150315,
'Cross Off The Old Year,2012-12-31,Men Cat 3  ,7,12,463.02512876613,
Cyclo X Valmont,2016-09-17,Men MM 40+,39,42,484.26350614837,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 3,24,25,536.1411700222,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,28,32,550.08575490773,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,31,37,542.39762033889,
Cyclo X Louisville,2016-11-19,Men MM 40+ 3,24,25,541.41744102237,
