Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Lawn,2015-09-27,Women Cat 4,3,7,566.83239672954,
MOAB CX Day 1,2015-10-10,Women Cat 4,2,6,536.88953729617,
Clarksville Cyclocross Challenge,2015-10-17,Women Cat 4,1,6,511.43184591336,
Mud Gears & Tears #1,2015-10-18, Women 4,3,6,572.62116038753,
Mud Gears and Tears Cyclocross Series,2015-11-15,Women Cat 4,1,5,,
Cross the Farm Day 1,2015-11-21,Women Cat 4,3,6,549.26967177977,
Cross the Farm Day 2,2015-11-22,Women Cat 4,1,3,,
Clarksville Cyclocross Challenge #2,2015-12-5,Women Cat 4,1,4,,
Crossfire CX,2015-12-6,Women Cat 4,2,7,513.13600981357,
Cross the Harpeth,2015-12-19,Women Cat 4,2,5,,
Cross the Harpeth,2015-12-19,Cat 4/5,13,17,603.22408531717,
Cross the Lawn,2016-09-25,Women Pro/Cat 1/2/3,3,4,,
MOAB CX Day 1,2016-10-8,Women Pro/Cat 1/2/3,2,6,,
MOAB CX Day 2,2016-10-9,Women Pro/Cat 1/2/3,1,3,,
Mud Gears and Tears,2016-10-29,Women  Cat 1/2/3,1,1,,
Mud Gears and Tears,2016-10-29,Women  Cat 3/4,1,5,,
PanCross p/b Privateer Chattanooga,2016-11-12,Women Pro/Cat 1/2/3,2,5,,
PanCross p/b Privateer Chattanooga,2016-11-12,Women Cat 3/4,1,7,488.7713753497,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Women Pro/Cat 1/2/3,2,4,,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Women Pro/Cat 1/2/3,3,7,425.32502068503,
Turkey Cross,2016-11-26,Women Pro/Cat 1/2/3,12,12,540.26496208983,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Women Pro/Cat 1/2/3,1,2,,
MOAB CX,2017-10-15,Women Pro/Cat 1/2/3,3,3,,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Women Pro/Cat 1/2/3,DNF,7,673.04613762896,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Women Cat 3/4/5,1,9,484.78711937485,
Clarksville Cyclocross Challenge,2017-10-28,Women Pro/Cat 1/2/3,1,2,,
Clarksville Cyclocross Challenge,2017-10-28,Men Cat 4/5,10,22,503.58959051337,
Mud Gears and Tears,2017-11-5,Women Cat 3/4/5,1,5,,
Cross the Harpeth Day 1,2017-11-11,Women Pro/Cat 1/2/3,1,4,,
Cross the Harpeth Day 2,2017-11-12,Women Pro/Cat 1/2/3,1,3,,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Women Pro/Cat 1/2/3,1,4,,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Women Pro/Cat 1/2/3,1,2,,
Crossfire CX - Tennessee State Champs,2017-12-3,Women Pro/Cat 1/2/3,1,5,,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 4/5,13,28,522.89959788199,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Women Pro/Cat 1/2/3,2,5,,
Tri-Star CX Day 1,2018-10-13,Women,1,17,426.06498462274,
Tri-Star CX Day 2,2018-10-14,Women,2,6,474.424802205,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 1/2/3,DNF,10,621.4583937967,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 3/4,1,8,435.41845645764,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Women Pro/Cat 1/2/3,2,3,,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Women Cat 3/4/5,1,4,,
Cross the Harpeth,2018-10-28,Women Pro/Cat 1/2/3,1,4,,
MOAB CX Day 1,2018-11-3,Men Cat 4/5,2,6,451.48342201384,
MOAB CX Day 1,2018-11-3,Women Pro/Cat 1/2/3,3,3,,
MOAB CX Day 2,2018-11-4,Men Cat 3/4,17,21,461.69449644575,
MOAB CX Day 2,2018-11-4,Women Pro/Cat 1/2/3,1,1,,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Cat 4/5,9,18,461.99762660449,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Women Pro/Cat 1/2/3,1,1,,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Women Pro/Cat 1/2/3,2,6,443.36487485904,
Springfield CX p/b Hattie B's Racing,2021-10-16,Women Cat4/Novice,7,1,,
Springfield CX p/b Hattie B's Racing,2021-10-16,Women Pro/Cat 1/2/3,1,3,,
Cross the Harpeth 2021,2021-11-7,Women Pro/Cat 1/2/3,1,4,,
Hendersonville CX,2021-11-13,Women Men's Category 4/5,5,2,,
Hendersonville CX,2021-11-13,Women Women's Pro/1/2/3,1,2,,
TWCXCCs,2022-10-29,Men Master 35+,2,3,,
TWCXCCs,2022-10-29,Women Pro/Cat 1/2/3,1,2,,
TWCXCCs,2022-10-30,Women Pro/Cat 1/2/3,1,2,,
