Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,27,82,505.01176892757,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,1,54,419.1573570424,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,1,54,440.15855812231,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 4/5,3,24,415.89224854586,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,24,47,585.51488012848,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,2,36,391.42247782232,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 5,2,18,406.41069028117,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 15-18 Junior,7,19,387.93144074518,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,40,65,419.49238335215,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,7,26,376.696012983,
Quest Cyclocross Challenge,2015-10-10,Men Cat 3,1,13,364.06836010258,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 3,12,13,503.16384261076,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,8,15,416.16094068699,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,9,18,422.33680000159,
CX7s Austin,2015-10-24,Men Cat 3,2,15,360.10000475504,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 3,1,9,,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 3,2,10,388.63770477566,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,9,24,422.12107050541,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,11,29,411.28426466333,
Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-18 Open,3,7,434.95737140273,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,14,39,386.15301292726,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,25,60,389.14302137255,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,17,40,395.09000031483,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,44,65,383.53280018371,
Pecan Valley CX,2016-09-11,Men  Cat 3/4,2,27,356.14306264055,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,8,38,385.0543584005,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,11,31,403.9822824823,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,13,41,410.30929287035,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,7,25,375.82945998879,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,5,32,369.74303758792,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 9-18 Open,2,10,362.49607978148,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,7,33,372.72405371119,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 3/4,2,16,345.30796558243,
Cyclocross Scuffle,2017-09-10,Men Pro/Cat 1/2/3,8,15,364.07275376473,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,1,30,349.79226069751,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,6,25,371.02484000423,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,2,18,339.3755422689,
WurstCross Festival Day 1,2017-11-11,Men Cat 3,10,32,370.58830858026,
