Race Name,Race Date,Category Name,Place,Total Racers,Points
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,25,40,384.06265451154,
Koppenbergcross,2014-11-1,Men Juniors,9,40,320.7787112669,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Juniors,7,40,301.72765076029,
Superprestige #3 - Gavere,2014-11-16,Men Juniors,14,26,355.59150505737,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Juniors,27,40,369.09204266047,
Vlaamse Druivencross,2014-12-7,Men Juniors,5,17,310.21580151604,
Zilvermeercross,2014-12-14,Men Juniors,6,34,300.89787755335,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Juniors,2,40,283.57927436189,
World Cup #5,2014-12-26,Men Juniors,27,60,317.53776158027,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,14,59,304.03229694983,
G.P. Sven Nys,2015-01-1,Men Juniors,15,33,349.84468181824,
Belgian National Championships,2015-01-10,Men Juniors,7,50,274.52292601972,
World Cup #6,2015-01-25,Men Juniors,30,71,314.49504200395,
Steenbergcross,2015-09-27,Men Juniors,2,30,276.57828398201,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Juniors,19,57,324.04456268163,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Juniors,3,43,260.51736191481,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,3,57,245.38370097292,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,4,65,255.19789178391,
Koppenbergcross,2015-11-1,Men Juniors,1,56,239.58336438575,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,3,64,239.89399211942,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Juniors,11,37,294.14303326818,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Juniors,1,29,225.29138545037,
World Cup #3 - Namur,2015-12-20,Men Juniors,5,65,231.72475784449,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,6,63,240.8149881028,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,1,38,252.90150890898,
Belgian National Championships,2016-01-9,Men Juniors,2,62,230.56331392927,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,13,39,274.24479697353,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,18,68,265.9834345252,
World Championships,2016-01-30,Men Juniors,16,64,264.86448588921,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Juniors,3,28,231.9779939267,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Juniors,4,35,237.74421173533,
G.P. Stad Eeklo,2016-02-14,Men Juniors,2,21,248.15860773258,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,12,48,287.45481951314,
Radcross Illnau,2016-09-25,Men Elite,28,38,227.90134774836,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,25,58,204.65372374574,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,18,45,227.83092926239,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,33,47,286.89609503418,
Cyclo-cross de Balan Ardennes,2016-10-23,Men Elite,18,39,226.61202122197,
Koppenbergcross,2016-11-1,Men Under 23,11,45,197.10906387157,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,29,44,257.45738459449,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,12,38,187.50199812335,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,16,37,210.08824642595,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,13,31,198.6218815818,
Vlaamse Druivencross,2016-12-11,Men Under 23,23,30,262.8444046843,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,31,53,211.52942021475,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,23,55,205.29769616762,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,37,51,225.15554244552,
Belgian National Championships,2017-01-7,Men Under 23,19,44,215.13099686472,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,18,40,191.24339246457,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,20,28,204.14466875717,
Krawatencross,2017-02-4,Men Under 23,23,43,225.96463275136,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,20,36,217.21044949342,
Vestingcross Hulst,2017-02-12,Men Elite,28,32,167.96253794351,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,30,34,166.21362296802,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,23,39,236.93544501574,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,29,68,243.60876847804,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,39,57,275.81243889905,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,26,73,218.47623827436,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,21,58,214.49145472265,
Cyclo-cross de Balan Ardennes,2017-10-22,Men Elite,9,41,191.69931279681,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,34,64,246.89334808282,
Koppenbergcross,2017-11-1,Men Under 23,14,59,195.95011575778,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,21,63,215.82979643881,
DVV - Flandriencross,2017-11-26,Men Under 23,9,59,171.99258608349,
DVV Essen,2017-12-9,Men Under 23,9,51,171.94497371823,
Vlaamse Druivencross,2017-12-10,Men Under 23,9,43,198.97455638639,
Scheldecross,2017-12-16,Men Under 23,11,55,187.52780477168,
World Cup #7,2017-12-26,Men Under 23,24,54,197.13045524259,
Azencross,2017-12-28,Men Under 23,22,74,197.15832323409,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,21,65,208.81675498882,
Belgian National Championships,2018-01-13,Men Under 23,DNF,57,337.5130350898,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,25,57,218.0396480438,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,23,49,201.24898639551,
Vestingcross Hulst,2018-02-18,Men Elite,DNF,58,241.12390729519,
Geraardsbergen,2018-09-16,Men Under 23,12,37,199.94743733841,
Grand Prix Poprad,2018-09-29,Men Elite,12,50,174.25396976837,
Hotondcross,2018-10-7,Men Under 23,10,39,196.49355178184,
Lokeren,2018-10-13,Men Under 23,30,44,251.43722462273,
Grand Prix Podbrezová,2018-10-20,Men Elite,7,36,190.32324407078,
Tage des Querfeldeinsports,2018-10-21,Men Elite,3,36,164.36887549128,
Munich Super Cross,2018-10-28,Men Elite,10,49,180.48538375507,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,10,58,190.8549975275,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,30,50,234.78510705023,
Telenet Superprestige Gavere,2018-11-11,Men Elite,36,51,232.90550254077,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,20,51,229.48547164419,
Grand Prix Topolcianky,2018-11-24,Men Elite,1,23,166.61902594081,
Lampiris Zilvermeercross,2018-12-2,Men Elite,14,63,166.81265101677,
Vlaamse Druivencross,2018-12-9,Men Under 23,13,45,215.53382024791,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,12,64,190.12521487871,
Waaslandcross,2018-12-22,Men Elite,14,43,176.20408322996,
DVV - Azencross,2018-12-28,Men Under 23,27,79,210.68012982886,
Cyclocross Bredene,2018-12-29,Men Elite,24,73,182.2290370916,
DVV - GP Sven Nys,2019-01-1,Men Under 23,25,60,214.96142868117,
Cyclocross Gullegem,2019-01-5,Men Under 23,15,29,219.18659863325,
Belgian National Championships,2019-01-12,Men Under 23,7,54,177.52679167494,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,19,42,213.88961916598,
Internationale Cyclocross Rucphen,2019-01-26,Men Elite,13,36,180.01521123549,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,31,65,229.04395291506,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,31,64,198.68496019267,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,45,61,229.64413588442,
Vestingcross Hulst,2019-02-17,Men Under 23,17,36,214.89317524865,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,20,47,213.34516623103,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,12,45,195.03837630696,
Grand Prix Trnava,2019-10-13,Men Elite,6,33,196.7782356665,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Men Elite,3,23,198.81765105655,
Grand Prix Podbrezová,2019-10-26,Men Elite,7,44,175.32061212802,
Grand Prix Topolcianky,2019-10-27,Men Elite,15,38,227.82232490422,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,4,69,183.53751065442,
Jaarmarktcross,2019-11-11,Men Elite,19,52,197.15774484288,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,13,67,190.50867410899,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,DNF,49,220.4490351239,
Bryksy Cross Gościęcin,2019-11-24,Men Elite,3,43,175.6525239978,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,8,51,189.02665581512,
Lampiris Zilvermeercross,2019-12-1,Men Elite,14,47,185.04926653902,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,13,60,204.025749001,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,2,81,174.98867457554,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,13,86,179.34292512431,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,16,58,185.06440589512,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,8,50,174.66652504828,
Belgian National Championships,2020-01-11,Men Under 23,8,62,181.95183895454,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,2,35,173.07882111998,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,25,63,203.96107401413,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,20,56,199.49390190669,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,42,78,198.47146337377,
GP Leuven,2020-02-22,Men Elite,17,38,196.26136115357,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,28,71,188.62582161523,
EKZ CrossTour Baden,2020-09-13,Men Elite,18,59,203.85985061463,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,4,56,162.97824446793,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,5,56,162.80467816951,
CX Täby Park,2020-10-10,Men Elite,8,36,212.53706265955,
Stockholm cyclocross,2020-10-11,Men Elite,2,36,169.15075536008,
Beringen,2020-10-17,Men Elite,23,61,196.34250828302,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,31,70,187.56946406261,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,45,70,225.92534298265,
GP Leuven,2020-11-14,Men Elite,40,71,213.24599933862,
Bryksy Cross Gościęcin,2020-11-22,Men Elite,4,46,174.7160081172,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,32,47,230.28640390957,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,34,60,212.60023068283,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,42,59,243.03930855825,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,34,56,213.92785359101,
Robotland Cyclocross Essen,2020-12-22,Men Elite,19,60,173.02436240409,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,DNF,65,286.11255450303,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,28,44,217.20256238565,
Belgian National Championships,2021-01-9,Men Elite,27,47,246.40493607028,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,18,47,215.65923343469,
Telenet Superprestige Gieten,2021-10-3,Men Elite,27,57,215.86900588164,
Grand Prix Podbrezova,2021-10-10,Men Elite,6,46,197.12334074216,
Internationale GP Destil,2021-10-17,Men Elite,13,61,204.43493933121,
Kermiscross,2021-10-21,Men Elite,18,55,195.29721999741,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,31,66,225.18640974138,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,12,64,187.53167044235,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Elite,16,27,209.46955905715,
Grand Prix Topolcianky 1,2021-11-13,Men Elite,1,32,183.23225162804,
Grand Prix Topolcianky 2,2021-11-14,Men Elite,2,32,188.26760071025,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Elite,5,32,206.77063851799,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Elite,6,32,216.57072185311,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Elite,18,27,236.33377293852,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,34,78,209.13124310769,
Robotland Cyclocross Essen,2021-12-11,Men Elite,8,49,182.18417763671,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,15,43,188.14320396051,
Belgian National Championships,2022-01-8,Men Elite,16,44,198.13150824429,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,20,37,221.99838680981,
Polderscross,2022-09-18,Men Elite,19,40,227.35882050913,
Berencross - Meulebeke,2022-10-1,Men Elite,23,78,194.20138981016,
Grand Prix Dohnany 1,2022-10-15,Men Elite,3,31,176.00451054482,
Grand Prix Dohnany 2,2022-10-16,Men Elite,5,30,187.51813424474,
Kermiscross,2022-10-20,Men Elite,15,45,207.94282594325,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,18,54,200.11015700398,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Elite,11,30,187.84470850456,
Telenet Superprestige Niel,2022-11-11,Men Elite,19,61,184.7229490109,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Elite,5,34,195.66191427698,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,6,47,194.48107493782,
Telenet Superprestige Boom,2022-12-3,Men Elite,27,48,215.82647248473,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,11,47,185.92874287662,
Zilvermeercross,2022-12-23,Men Elite,17,80,151.23927803127,
Azencross – Loenhout,2022-12-30,Men Elite,23,85,162.89425767917,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,22,55,180.94532720716,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,21,42,205.5069464569,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,26,61,189.96080140165,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Elite,14,28,204.27025154408,
Parkcross Maldegem,2023-02-8,Men Elite,27,38,220.6307202856,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,23,33,220.21221689724,
X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,18,29,188.10890465026,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,24,57,193.358403192,
Gp Oisterwijk,2023-10-15,Men Elite,20,68,201.31899737082,
Kermiscross,2023-10-19,Men Elite,20,35,219.78337368852,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,60,61,338.13227009349,
Gp Topolcianky,2023-10-28,Men Elite,36,39,368.07055931673,
Party Prijs CK Aarhus,2023-10-29,Men Elite,4,51,190.56497023744,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Elite,17,27,196.37546957852,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Elite,13,40,190.15260723597,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,26,39,219.13778729067,
Zilvermeercross,2023-12-22,Men Elite,17,61,169.79379965539,
Azencross – Loenhout,2023-12-29,Men Elite,31,78,195.97294769979,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,22,43,196.89523482441,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,28,52,198.18761563563,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,26,53,209.93921976457,
Belgian National Championships,2024-01-14,Men Elite,21,40,191.9398798414,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,21,41,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,25,38,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,22,56,,
