Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenbergcross,2014-11-1,Men Juniors,19,40,361.79645187782,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Juniors,34,40,433.39575286544,
Scheldecross Antwerpen,2014-12-13,Men Juniors,18,40,353.94547395066,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Juniors,24,40,383.64537773233,
G.P. Sven Nys,2015-01-1,Men Juniors,14,33,343.51665095524,
Belgian National Championships,2015-01-10,Men Juniors,33,50,405.175764098,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,36,42,326.91781241248,
Scheldecross Antwerpen,2015-12-19,Men Under 23,32,43,308.01057279803,
Azencross / Cross des as,2015-12-29,Men Under 23,41,56,290.10535702401,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Under 23,27,32,313.72870629575,
Belgian National Championships,2016-01-9,Men Under 23,35,43,317.43825469866,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Under 23,26,29,283.79584292202,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Under 23,34,37,316.75204972824,
Koppenbergcross,2016-11-1,Men Under 23,32,45,263.73699132605,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,34,38,293.72188935829,
Cyclocross Essen,2016-12-10,Men Under 23,22,25,283.48350916286,
Belgian National Championships,2017-01-7,Men Under 23,42,44,317.19581122883,
Krawatencross,2017-02-4,Men Under 23,33,43,273.50306611017,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,33,39,288.19593873372,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,DNF,57,328.72847022849,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,36,58,266.53402252406,
Koppenbergcross,2017-11-1,Men Under 23,35,59,285.90933129838,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,47,63,315.98582814392,
DVV - Flandriencross,2017-11-26,Men Under 23,49,59,346.05383283119,
DVV Essen,2017-12-9,Men Under 23,37,51,284.28342258819,
Scheldecross,2017-12-16,Men Under 23,DNF,55,370.26327801092,
Belgian National Championships,2018-01-13,Men Under 23,DNF,57,337.5130350898,
GP Hasselt,2018-12-1,Men Elite,42,49,287.71260978068,
DVV - Azencross,2018-12-28,Men Under 23,54,79,258.68394365271,
DVV - GP Sven Nys,2019-01-1,Men Under 23,43,60,255.23968635662,
Belgian National Championships,2019-01-12,Men Under 23,DNF,54,280.01204453433,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,47,65,272.05278689693,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,32,47,252.7320867207,
IKO cyclocross - Essen,2019-12-7,Men Elite,32,59,226.67784348558,
Waaslandcross,2019-12-21,Men Elite,24,45,241.09062015121,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,44,63,276.4029750501,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,DNF,48,280.7472034459,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,DNF,71,309.2594126281,
Robotland Cyclocross Essen,2021-12-11,Men Elite,DNF,49,360.17064324741,
Belgian National Championships,2022-01-8,Men Elite,DNF,44,349.0013387081,
