Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 45+ B  41:19,10,27,394.17948717949,
Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,19,35,412.52695449975,
Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,21,32,430.02983076515,
Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,15,30,416.30887493547,
Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,19,28,462.1093637687,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ B,24,31,522.99264784283,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 45+ B,22,32,571.09109122326,
Bay Area Super Prestige #4,2008-11-30,Master 45+ B 36:46,25,40,500.73242623694,
BASP #5 - Coyote Point,2008-12-7,Master 45+ A 47:51,22,22,499.97994390254,
Bay Area Super Prestige #1,2009-10-4,Cat B 45+,24,32,455.15122695047,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,27,37,485.77799485621,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ B,27,36,511.91921353205,
BASP #4 Golden Gate Park,2009-11-29,Single Speed B,21,24,493.93175727771,
BASP #5 CCCP,2009-12-6,Single Speed B,15,16,461.25176849568,
BASP 1 Merritt College,2010-10-17,SingleSpeed B,21,24,526.95097783939,
BASP 4 Golden Gate Park,2010-11-28,Single Speed B,31,38,578.79826076328,
BASP 1 Candlestick Park,2011-10-23,Singlespeed B,21,27,544.78483504071,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,38,46,553.42102545768,
SSCXWC,2011-11-20,Cat B Men,49,67,498.52764276799,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 55+ (4/5),5,10,539.82501788797,
Lion of Fairfax,2014-10-12,55+ Open Master Men,6,8,526.80846722855,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,20,22,598.56856309276,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 55+,9,15,537.14534115638,
BASP cyclocross - CandleStick Day 1,2014-11-22,M Men 55+ B,7,11,538.67941251909,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,13,16,572.63114766285,
Superpro CX - Oakland,2015-10-10,55+ Open Master Men,12,15,568.92116877871,
Sacramento CX #3,2015-10-25,Men B55+,18,18,599.67883571288,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 55,14,16,505.72920084487,
Superpro - Lion of Fairfax,2016-10-15,Men - 55+ (Masters),11,13,599.46883935403,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 55,6,7,583.59147464073,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - 55+ (Masters),11,12,524.24138970113,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters B 45+,13,23,476.44733114771,
CCCP - CycloCross @ Coyote Point,2016-12-4,Master Men 55+,13,18,552.69402075156,
Sacramento Cyclocross Race #8,2016-12-10,Men B55+,9,12,510.53488725073,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 55+,6,7,564.1259633465,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,33,41,477.58046646818,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B55+,11,17,561.83011633498,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B55+,15,18,552.22037609301,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B55+,12,17,537.71663956697,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B55+,14,20,540.77026407295,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B55+,16,21,533.46579246136,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B55+,13,21,530.63341421761,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B55+,8,14,488.02363811193,
Sacramento Cyclocross Race #2,2018-10-20,Men B55+,7,17,456.92755276095,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B55+,10,18,476.71761654355,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B55+,7,10,531.1590389527,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B55+,11,15,540.63952492544,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B55+,13,18,510.95508277425,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B55+,8,16,483.76022662909,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B55+,7,10,488.24591143396,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B55+,9,16,477.59261455836,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 60+ A,9,11,522.10921218307,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ B,12,14,537.94118787809,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B55+,9,15,481.94111863382,
Mare Island PedalFest,2022-09-25,Master Men A 60+,5,7,474.96120380082,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B60+,13,20,527.66159085228,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B60+,15,20,539.95498424943,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B60+,18,20,558.60139644656,
