First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Luelling,Psycho Cross Pseries,2009-11-21,Men's Cat A,2,5,,
David,Rasca,Cross Crusade #8,2009-11-15,Category C,40,105,473.53338935596,
Earl,Hazekamp,Cross Crusade #8,2009-11-15,Beginner Men CCX,24,101,465.82557785208,
Brent,Poole,Fresh Air Crossaflixion Cup #1,2009-11-14,Men B,1,10,326.07640225941,
David,Rasca,Cross Crusade #7,2009-11-8,Category C,33,125,452.55854730476,
Earl,Hazekamp,Cross Crusade #7,2009-11-8,Beginner Men CCX,31,119,472.41088595132,
Jim,Allen,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Clydesdales,5,12,450.32383209061,
George,Beilstein,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Clydesdales,8,12,502.26304811832,
Stephanie,Allan,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women Beginner,7,7,,
James,Shingleton,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat B,21,36,414.23725579511,
Earl,Hazekamp,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Beginner Men,16,24,572.7228878075,
David,Rasca,Cross Crusade #6,2009-11-1,Category C,38,70,517.71552490722,
Earl,Hazekamp,Cross Crusade #6,2009-11-1,Beginner Men CCX,19,44,519.98420026058,
James,Shingleton,Cross Crusade #5,2009-10-31,Category B,41,67,460.0287261501,
David,Rasca,Cross Crusade #4,2009-10-25,Category C,25,127,440.30866701436,
Earl,Hazekamp,Cross Crusade #4,2009-10-25,Beginner Men CCX,22,127,445.46345917272,
George,Beilstein,Willamette Valley Cross Series,2009-10-24,Clydesdales,1,5,,
James,Shingleton,Willamette Valley Cross Series,2009-10-24,Men Cat B,7,21,422.85863488771,
Jim,Allen,Willamette Valley Cross Series,2009-10-24,Beginner Men,9,17,540,
Brett,Luelling,Psycho Cross Pseries,2009-10-17,Men's Cat A,3,7,,
James,Shingleton,Psycho Cross Pseries,2009-10-17,Men's Cat B,6,13,458.47483027284,
George,Beilstein,Psycho Cross Pseries,2009-10-17,Clydesdales,1,2,,
