Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Masters 35+,1,7998,Jason,Moriarty,,41:20,,540,403.92380856465,
Cat 4 Masters 35+,2,7999,James,Paterson,,,,540,411.63274400601,
Cat 4 Masters 35+,3,5620,Matthew,Theodore, Cape Cod Cyclist/E-caps,,199986,405.3650965987,419.34167944736,
Cat 4 Masters 35+,4,188,Bill,Doonan, Minuteman Road Club,,,381.9191160108,427.05061488871,
Cat 4 Masters 35+,5,5305,Gregory,Zysk, Essex County Velo,41:36,,480.24834539419,434.75955033007,
Cat 4 Masters 35+,6,421,Robert,Carmen, Bikers Edge Racing Team,42:01,111810,421.16462720949,442.46848577142,
Cat 4 Masters 35+,7,186,Derek,Griggs, Recycled Sports,,120116,443.78689746762,450.17742121278,
Cat 4 Masters 35+,8,189,George,Gagnon, Naults.com,42:47,138735,442.63401942084,457.88635665413,
Cat 4 Masters 35+,9,272,Jack,Madden, The Hub/Circle A,42:56,,423.93287326206,465.59529209548,
Cat 4 Masters 35+,10,195,Theo,Kindermans, cyclocrossworld.com,,175476,446.86086476704,473.30422753684,
Cat 4 Masters 35+,11,152,James,Hoard, NBX/Narragasett Beer/Apex Tech,,16347,484.36156794061,481.01316297819,
Cat 4 Masters 35+,12,192,Kenneth,Hamel, AFD/BIKEMAN.COM,,120142,505.68069985681,488.72209841955,
Cat 4 Masters 35+,13,153,Paul,Debitetto, Minuteman Road Club,43:15,8986,556.89211502757,496.4310338609,
Cat 4 Masters 35+,14,6091,Chad,Demarest, Corner Cycle,,242376,557.12063972037,504.13996930225,
Cat 4 Masters 35+,15,6087,James,English, Minuteman Road Club,43:25,,493.75456642295,511.84890474361,
Cat 4 Masters 35+,16,3148,Robert,Wilson, NCC/Northampton Cycling Club,,332756,641.70290467908,519.55784018496,
Cat 4 Masters 35+,17,184,David,King, CCB/Volkswagen,44:23,19159,456.93177963197,527.26677562632,
Cat 4 Masters 35+,18,5060,Scott,Bell, Refunds Now,43:39,457917,498.97758189279,534.97571106767,
Cat 4 Masters 35+,19,1940,Brian,Mcinnis, JRA Cycles,44:03,54002,569.36414864224,542.68464650902,
Cat 4 Masters 35+,20,4702,David,Patnaude, Minuteman Road Club,44:09,27401,566.75811566492,550.39358195038,
Cat 4 Masters 35+,21,207,Michael,Lowry, Minuteman Road Club,44:23,186286,529.91941000035,558.10251739173,
Cat 4 Masters 35+,22,208,Jesus,Vazquez, www.Bikebarnracing.com,,245153,550.23357520952,565.81145283309,
Cat 4 Masters 35+,23,2144, Jack,Hayden,,,,545.217044973,546.182623744,
Cat 4 Masters 35+,24,1485,Bill,Maidment, QuadCycles,,247619,557.31586130076,573.52038827444,
Cat 4 Masters 35+,25,4699,John,Fice, Boston Road Club,45:09,264712,551.03954691689,581.22932371579,
Cat 4 Masters 35+,26,468,Jay,Mongillo, Keltic Construction / Zanes Cycles,,193624,566.75094200647,588.93825915715,
Cat 4 Masters 35+,27,197,Art,Baril, Mintueman Road Club,,,531.1145091982,596.6471945985,
Cat 4 Masters 35+,28,199,Michael,Hamlet, MRC,45:53,,502.09339031187,604.35613003985,
Cat 4 Masters 35+,29,5644,David,Michaud, MTBMind,46:18,178767,601.64560457359,612.06506548121,
Cat 4 Masters 35+,30,154,Eric,Martin, QuadCycles,46:30,22656,457.0154501576,619.77400092256,
Cat 4 Masters 35+,31,6786,Craig,Mello, union cycle,,,626.28143193991,627.48293636392,
Cat 4 Masters 35+,32,8000,Matthew,Stover,,46:37,,540,635.19187180527,
Cat 4 Masters 35+,33,156,Raymond,Martin, Union Velo Club,47:03,161373,559.28708701755,642.90080724662,
Cat 4 Masters 35+,34,8001,David,Miller,,,192872,540,650.60974268798,
Cat 4 Masters 35+,35,2150, Ron,Hines,,,,541.66156302627,658.31867812933,
Cat 4 Masters 35+,36,7366,Timothy,Alty,,,,540,666.02761357069,
Cat 4 Masters 35+,37,6101,Larry,King, Union,47:08,,652.34495241444,673.73654901204,
Cat 4 Masters 35+,38,216,Colin,Kernan, Missing Link Bicycle Club,48:27,62529,568.21152933909,681.44548445339,
Cat 4 Masters 35+,39,169,Kenneth,Han, QuadCycles,+1 lap,235110,630.00968542146,689.15441989475,
Cat 4 Masters 35+,40,5027,Paul,Nixon, Mass Bay Road Club,+1 lap,,593.6602839143,696.8633553361,
Cat 4 Masters 35+,41,218,Fred,Delgrosso, unattached,+1 lap,269702,462.73614519206,704.57229077746,
Cat 4 Masters 35+,DNF,4697,John,Mcgrath, NEBC/Cycle Loft/Devonshire Dental,,245369,522.66888035517,712.28122621881,
Cat 4 Masters 35+,DNF,5313,Michael,Brier, Refunds Now,,264873,668.08370373701,712.28122621881,
Cat 4 Masters 35+,DNF,8003,Josh,Kapp,,,,540,712.28122621881,
Cat 4 Men,1,419,John,Gibbons, NEBC / Cycle Loft / Devonshire Dental,41:27,224572,435.5091418461,384.217888708,
Cat 4 Men,2,24272,David,Wilcox, broadway bicycle school,41:30,129563,393.94377730482,389.9073958282,
Cat 4 Men,3,4721,Brad,Jurga, Minuteman Road Club,41:35,,440.10431678876,395.59690294841,
Cat 4 Men,4,688,Michael,Cook, Minuteman Road Club,41:45,169310,480.4496779816,401.28641006861,
Cat 4 Men,5,2144, Jack,Hayden,,42:15,,545.217044973,375.374388104,
Cat 4 Men,6,129,Steen,Sawyer, Minuteman Road Club,42:17,,487.77506652328,406.97591718882,
Cat 4 Men,7,6306,Katriel,Statman, Overlook Mountain Bikes,42:23,239294,457.03682359729,412.66542430902,
Cat 4 Men,8,1099,Richard,Person, Minuteman Road Club,42:27,,490.75703608028,418.35493142923,
Cat 4 Men,9,399,Cimarron,Wortham, MIT/FXDD,42:42,253757,465.96603288939,424.04443854943,
Cat 4 Men,10,5061,Jordan,Winkler, Cambridge Bicycle / Igleheart Frames,43:18,266369,463.37367718992,429.73394566964,
Cat 4 Men,11,7083,John,Beaupre, Team Bums,43:21,,552.88081171212,435.42345278984,
Cat 4 Men,12,5049,Shaun,Landon, Minuteman Road Club,43:21,,540,441.11295991005,
Cat 4 Men,13,184,David,King, CCB/Volkswagen,43:21,19159,456.93177963197,446.80246703025,
Cat 4 Men,14,186,Derek,Griggs,,43:21,120116,540,452.49197415046,
Cat 4 Men,15,1500,Patrick,Smith,,43:45,211656,540,458.18148127066,
Cat 4 Men,16,4728,Ian,Sutton, QuadCycles,44:08,236954,457.5677268975,463.87098839086,
Cat 4 Men,17,149,Zachary,Wills, velo europa- cyfac,44:19,117641,517.26140038,469.56049551107,
Cat 4 Men,18,7973,Josh,Kapp,,45:15,,540,475.25000263127,
Cat 4 Men,19,6095,Jay,Ladieu, team psycho,45:26,,521.71682190652,480.93950975148,
Cat 4 Men,20,4716,John,Adamik, Essex County Velo,45:34,268853,586.978397953,486.62901687168,
Cat 4 Men,21,5800,Peter,Shapiro, AFD,45:34,,515.57400656699,492.31852399189,
Cat 4 Men,22,7974,Andy,Weigel,,45:34,,540,498.00803111209,
Cat 4 Men,23,7975,Colin,Green,,45:47,,540,503.6975382323,
Cat 4 Men,24,5623,Andrew,Palmgren, Landrys Bicycles,45:47,,519.54892996265,509.3870453525,
Cat 4 Men,25,397,Jeff,Lukach, UNH Cyclign,45:53,,486.44263923701,515.07655247271,
Cat 4 Men,26,157,Scott,Sweeney, Minuteman Road Club,45:59,271758,556.30660957907,520.76605959291,
Cat 4 Men,27,5066,Thom,Flanagan, QuadCycles,46:00,268585,637.51373482261,526.45556671312,
Cat 4 Men,28,158,Steven,Robbins, NCC- Northampton Cycling Club,46:16,,484.77079471885,532.14507383332,
Cat 4 Men,29,5313,Michael,Brier, Refunds Now,46:54,264873,668.08370373701,537.83458095353,
Cat 4 Men,30,699,Kurt,Maw, Comprehensive Racing / Salem Cycle,47:04,246211,648.74354995291,543.52408807373,
Cat 4 Men,31,7976,Edward,Hickey,,47:08,,540,549.21359519393,
Cat 4 Men,32,4727,Nicholas,Mashburn, Cambridge Bicycle/ Igleheart Frames,47:30,260852,487.68560368775,554.90310231414,
Cat 4 Men,33,1628,Alexander,Parachini, QuadCycles,47:39,252349,556.62954361827,560.59260943434,
Cat 4 Men,34,5315,Brian,Rutledge,,47:50,270467,673.5629269193,566.28211655455,
Cat 4 Men,35,5940,Mike,Golay, Base36/SMCC,48:01,262567,623.66830647383,571.97162367475,
Cat 4 Men,36,7978,Kyle,Bowers,,49:26,,540,577.66113079496,
Cat 4 Men,37,22930,Gregory,Wright, Corner Cycle Cape Cod,49:03,225211,540,583.35063791516,
Cat 4 Men,38,7979,Ben,Moberg,,51:01,,540,589.04014503537,
Cat 4 Men,39,7980,Jeff,Bramhall,,51:16,276184,614.95418246021,594.72965215557,
Cat 4 Men,40,1656,Nathan,Miller, UNH Cycling/Benidorm Bikes,+1 lap,197967,465.26569964494,600.41915927578,
Cat 4 Men,41,1110,Patrick,Mccue, Minuteman Road Club,+1 lap,232510,596.24666642437,606.10866639598,
Cat 4 Men,42,56456,Clint,Lundsford, IF Factory / Lloyd Graves,+1 lap,,693.54161267907,611.79817351619,
Cat 4 Men,43,2161,Matthew,Salmon, Cyclonauts,+1 lap,,663.03373046797,617.48768063639,
Cat 4 Men,44,5311,Glenn,Ferreira, Quad Cycles,+1 lap,240153,566.77553668546,623.1771877566,
Cat 4 Men,45,6104,Richard,Tobin,,+1 lap,202056,540,628.8666948768,
Cat 4 Men,46,141,John,Wilde, Cyfac,+1 lap,225246,510.80993604696,634.55620199701,
Cat 4 Men,47,7982,Fred,Hessler,,+1 lap,,540,640.24570911721,
Cat 4 Men,48,7983,John,Foley,,+1 lap,,540,645.93521623741,
Cat 4 Men,49,7984,William,Foley,,+1 lap,,540,651.62472335762,
Cat 4 Men,DNF,5644,David,Michaud, MTBMind,DNF,178767,601.64560457359,657.31423047782,
Cat 4 Men,DNF,4708,Seth,Davis, Cambridge Bicycle/ Igleheart Frames,DNF,200509,565.63678176807,657.31423047782,
Cat 4 Men,DNF,3,Manny,Goguen, Minuteman Road Club,DNF,209949,409.692641057,657.31423047782,
Cub Juniors,1,332,Tommy,Goguen,MRC,,219424,,,
Cub Juniors,2,24267,Nate,Morse,MBRC/BL,,235572,,,
Cub Juniors,3,7306,Austion,Vincent,,,,,,
Cub Juniors,4,1376,Sean,Suprenant,CCB,,269224,,,
Cub Juniors,5,482,Emily,Curley,MSC/GW/SA,,542508,,,
Junior Men 15-18,1,5,Ryan,Packard,,,234154,,,
Junior Men 15-18,2,7995,Manny,Goguen,,,,,,
Junior Men 15-18,3,4680,Chris,Opie,,,50,,,
Junior Men 15-18,4,7997,Connor,Adamik,,,,,,
Masters 35+,1,45,Kevin,Hines,Corner Cycle,43:34,16266,210.7816235315,247.23781302634,
Masters 35+,2,353,Kurt,Perham,Cycle-Smart/Boulder Cycle Sport,43:48,27727,274.24000320651,256.51290138335,
Masters 35+,3,234,Paul,Curley,Gearworks/Spinarts,44:24,8380,295.43768997281,265.78798974036,
Masters 35+,4,7368,Michaul,Bernard,Gear Works/Spin Arts,45:08,,330,275.06307809737,
Masters 35+,5,1005,Bo,Fuller,NBX/Narragansett Beer,45:37,,302.926352796,284.33816645438,
Masters 35+,6,357,Chris,Borrello,Gear Works/Spin Arts,45:38,4300,383.88880084911,293.61325481139,
Masters 35+,7,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,45:38,76361,349.32891353026,302.8883431684,
Masters 35+,8,8004,Chris,Burke,,46:06,295127,330,312.16343152541,
Masters 35+,9,1848,Chris,Brown,Corner Cycle,46:27,196943,321.94405520415,321.43851988242,
Masters 35+,10,1631,Peter,Sullivan,Cycle-Smart,46:39,251927,384.02954958005,330.71360823943,
Masters 35+,11,28,Steven,Morse,BIKEMAN.COM,46:42,212172,377.57013173622,339.98869659644,
Masters 35+,12,57,Kevin,Callahan,Bicycle Link/MBRC,46:54,5860,354.59141266839,349.26378495345,
Masters 35+,13,127,Gary,David,Minuteman Road Club,47:09,220459,364.2372421677,358.53887331046,
Masters 35+,14,714,Doug,Aspinwall,Joe's Garage,47:12,60818,345.13250216382,367.81396166747,
Masters 35+,15,60,Paul,Lynch,bicyclelink/mbrc,47:14,191982,351.51373682674,377.08905002448,
Masters 35+,16,741,David,Baxter,NBX bikes/Apex Tech,47:33,,428.9175251621,386.36413838149,
Masters 35+,17,322,David,Foley,BOB,48:00,11937,453.66662676447,395.6392267385,
Masters 35+,18,55,David,Belknap,,48:01,84926,330,404.91431509551,
Masters 35+,19,1620,Matt,Hersey,bikeman.com,48:02,15993,406.48641822667,414.18940345252,
Masters 35+,20,182,Geoff,Williams,Refunds Now / Providence Velo Club,48:06,339,440.41936358684,423.46449180953,
Masters 35+,21,1224,Bruce,Bell,GMBC/Catamount,48:18,3216,383.08858611714,432.73958016654,
Masters 35+,22,65,David,Leedberg,GearWorks / Spin Arts,48:44,77719,449.60718764871,442.01466852355,
Masters 35+,23,1817,Tom,Stevens,GearWorks / Spin Arts,48:53,34102,428.5493820854,451.28975688056,
Masters 35+,24,370,Mark,Suprenant,CCB/Volkswagen,48:58,76016,352.83944115418,460.56484523757,
Masters 35+,25,238,David,Goodwin,NCC / BikeReg.com,49:07,225280,436.76618711577,469.83993359458,
Masters 35+,26,185,Robert,Naser,NBX/Narragansett Beer,49:19,79734,420.38526599865,479.1150219516,
Masters 35+,27,1173,Christopher,Smith,NEBC/Cycle Loft/Devonshire Dental,49:23,562838,446.11042991073,488.39011030861,
Masters 35+,28,459,David,Schachte,Union Velo,49:41,169209,434.0684106835,497.66519866562,
Masters 35+,29,5089,John,Fennel,INTERNATIONAL BICYCLE CENTERS,49:53,89615,513.77259289709,506.94028702263,
Masters 35+,30,880,Peter,Crowley,NCC/Northampton Cycle Club,50:28,196620,446.50003809072,516.21537537964,
Masters 35+,31,190,Robert,Bauer,Minuteman road Club,50:51,137096,547.37293232202,525.49046373665,
Masters 35+,32,1886,Jerry,White,Essex County Velo,50:56,71270,444.76217623493,534.76555209366,
Masters 35+,33,202,Jorge,Hernandez,Minuteman Road Club,+1 lap,47714,487.60680844791,544.04064045067,
Masters 35+,DNF,5572,C Todd,Lombardo,INTERNATIONAL BICYCLE CENTERS,DNF,201652,412.8260391433,553.31572880768,
Masters 55+,1,6107,Steven,Heath, Masters Velo Club,45:44,,,,
Masters 55+,2,254,Terry,Cowman, Essec County Velo,45:48,132655,,,
Masters 55+,3,228,James,Themig, Mystic Velo,46:13,91637,,,
Masters 55+,4,200,Richard,Costa, Cyclonauts,46:53,,,,
Masters 55+,5,206,Jim,Quinn, Bicycle Link,47:33,28943,,,
Masters 55+,6,226,Steven,Abbott, Cyclonauts,47:50,181699,,,
Masters 55+,7,1942,Rick,Hardy, BRC,+1 lap,166380,,,
Masters 55+,8,6335,David,Holmander, NHCC,+1 lap,240201,,,
Men 1/2/3,1,46,Curtis,Boivin, Refunds Now,1:02:12,120079,241.70581551343,196.79019682593,
Men 1/2/3,2,815,Toby,Marzot, Fiordifrutta,1:02:24,167848,221.9743554289,206.54898218467,
Men 1/2/3,3,932,Mark,Stotz, Corner Cycle,,34319,230.8734649139,216.30776754341,
Men 1/2/3,4,17,Daniel,Coady, WeLoveBicycles.com,,42403,255.15746921071,226.06655290215,
Men 1/2/3,5,45,Kevin,Hines,,1:03:01,16266,220,235.82533826088,
Men 1/2/3,6,71,Thom,Parsons, Team International Bicycle Centers,1:03:49,,324.9358231872,245.58412361962,
Men 1/2/3,7,7990,Ryan,Laroque,,1:03:52,,220,255.34290897836,
Men 1/2/3,8,5011,Daniel,Langlois, Circle A Cycles/ The Hub,1:04:50,200707,284.74803806888,265.1016943371,
Men 1/2/3,9,24,Adam,Sullivan, NBX/Narragansett Beer Cyclocross,1:04:56,199084,276.64982769064,274.86047969584,
Men 1/2/3,10,6618,McConnell,Franklin, Middlebury College,1:05:15,,264.83179628512,284.61926505458,
Men 1/2/3,11,124,Cort,Cramer, Minuteman Road Club,1:05:34,241471,367.40117005867,294.37805041332,
Men 1/2/3,12,7991,Jacob,Morrison,,1:07:10,,220,304.13683577206,
Men 1/2/3,13,79,Colin,Reuter, crossresults.com,1:07:42,147771,341.65252726419,313.89562113079,
Men 1/2/3,14,90,Mike,Bennett, INTERNATIONAL BICYCLE CENTERS,1:08:10,,418.22039006741,323.65440648953,
Men 1/2/3,15,84,Michael,Cole, Minuteman Road Club,1:08:17,133412,349.82233110359,333.41319184827,
Men 1/2/3,16,400,Joshua,Jamner, HUP United/Colby College Cycling,1:08:23,,364.09093393937,343.17197720701,
Men 1/2/3,17,123,Justin,Cox, HUP United,1:08:23,,413.4055855855,352.93076256575,
Men 1/2/3,18,7992,Jesse,Keough,,1:08:46,,220,362.68954792449,
Men 1/2/3,19,1296,Chuck,Nguyen, Bikeman.com,+1 lap,182794,504.27569418723,372.44833328323,
Men 1/2/3,20,96,Dan,Seaton, UNH Cycling,+1 lap,,474.96607146803,382.20711864197,
Men 1/2/3,DNF,5052,Paul,Ricard, INTERNATIONAL BICYCLE CENTERS,,,507.18499221841,391.9659040007,
Men 1/2/3,DNF,6725,Jeffery,Ziegler,,,41142,220,391.9659040007,
Women 1/2/3,1,162025,Rebecca,Pagano, Ridley,41:41,165493,,,
Women 1/2/3,2,372,Kathy,Sarvary, Gearworks,42:38,31327,,,
Women 1/2/3,3,1120,Amy,Wallace, Richard Sachs,43:07,,,,
Women 1/2/3,4,154106,Stephanie,Taplin, UNH,43:51,181386,,,
Women 1/2/3,5,373,Alie,Kenzer, Richard Sachs,44:01,,,,
Women 1/2/3,6,224,Jennifer,Stebbins, Workers Comp,45:23,,,,
Women 1/2/3,7,108,Cathy,Rowell, NEBC,48:26,146312,,,
Women 1/2/3,8,6,Elizabeth,White, NEBC,+1 lap,209806,,,
Women 3/4,1,2792,Christina,Tamilio, Minuteman Road Club/Landry's Bicycles,0:46:59,262939,532.44460025037,484.24157313971,
Women 3/4,2,107,Julie,Lefebvre, INTERNATIONAL BICYCLE CENTERS,47:10,223627,558.29738254068,505.96047391908,
Women 3/4,3,903,Stacey,Moseley,,47:19,201114,600,527.67937469846,
Women 3/4,4,5609,Brett,Dollar, GS Boulder,47:36,,550.79052265831,549.39827547783,
Women 3/4,5,111,Melissa,Smith, University of New Hampshire,50:00,,620.02442100685,571.1171762572,
Women 3/4,6,113,Teri,Carilli, NEBC/Cycle Loft/Devonshire Dental,,176884,662.23596327624,592.83607703657,
Women 3/4,7,117,Elaine,Debitetto, MRC/Team Psycho,,245785,694.17111051174,614.55497781594,
Women 3/4,8,5577,Lauren,Tracy, Team Vortex,,200164,680.65160104819,636.27387859531,
Women 3/4,9,7986,Maureen,Forsyth,,,,600,657.99277937468,
Women 3/4,10,73113,Sally,McInnis, JRA Cycles,,178513,635.93366466065,679.71168015405,
Women 3/4,11,5409,Judith,Wexler, Tufts University,,228010,657.3930724152,701.43058093342,
Women 3/4,12,14078,Jessica,Miller, UNH Cycling/Noreast,,236287,615.64857052909,723.1494817128,
Women 3/4,13,6794,Caitlin,Thompson, Human Zoom/PBR,,207716,658.06668438576,744.86838249217,
Women 3/4,14,8065,Karin,Turer, NEBC/Cycle Loft/Devonshire Dental,,143217,753.69029537516,766.58728327154,
Women 3/4,15,119,Julie,Lockhart, NEBC/Cycle Loft/Devonshire Dental / MCRA,,226695,700.2459330137,788.30618405091,
Women 3/4,16,7987,Netana,Homsky,,,,600,810.02508483028,
Women 3/4,17,5045,Linda,Shelburne,Cape Cod Cyclist,,271005,600,831.74398560965,
