Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  A35+,6,7,544.29358980795,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  A35+,7,7,565.56983887768,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  A35+,7,7,536.31464511362,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  A35+,10,10,567.8952934755,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women Open 50+,5,8,567.62005054148,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed A Women,3,7,449.77564780577,
Nutty Cross 2023,2023-11-18,Women B,3,14,478.43386416528,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed A Women,3,6,457.95112614205,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed A Women,2,5,,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed A Women,2,5,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed A Women,1,5,,
