Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 3/4,16,34,461.72217308212,
SoCalCross Prestige Series #4,2010-10-16,Men 4,6,50,408.82913283765,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,19,69,417.35803284895,
SoCalCross Prestige Series #5,2010-10-23,Men 4,13,88,418.77735219924,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 3/4,5,29,433.13307370786,
SoCalCross Prestige Series #10,2010-11-13,Men 4,13,66,436.52173994858,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,15,39,436.99612085015,
SoCalCross Prestige Series #12,2010-11-20,Men 4,4,24,432.70925484382,
SoCalCross Prestige Series #12,2010-11-20,Men 45+,3,10,387.96981681539,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,DNF,26,541.9320636468,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,10,44,440.10065983328,
SoCalCross Prestige Series #14,2010-11-28,Men 45-49,8,21,376.06199795388,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,15,73,298.50297244729,
Udo Cross as presented by Spy Optics,2014-11-9,Men SS 1-5,16,16,486.41112329464,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,15,20,441.42543356394,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 45+,2,7,322.38430831528,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 55+ (CX 1-5),1,13,318.00499670756,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 55+,1,14,293.89931318416,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN SINGLESPEED A,3,8,342.4984782297,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,44,135,292.25617076244,
