Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 4,29,55,543,
Gopher Gallop Cyclocross,2010-11-7,Collegiate C/D,3,3,,
Metal Cross,2012-09-29,Men Cat 4  ,5,25,469.06614178035,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,6,36,446.70026612634,
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,3,66,460.41107353584,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,17,45,497.05026714572,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,8,43,430.17709453686,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,24,73,488.88225523879,
Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,3,43,421.617890374,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,9,44,476.0430123624,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,49,66,638.5366833694,
Gopher Cross,2019-09-28,Men SingleSpd,7,14,389.30913409519,
Gopher Cross,2019-09-28,Men Cat 4/5,3,17,422.88220271558,
Taco CX,2019-10-19,Men Cat 4,4,19,407.76644276318,
