Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2017-09-10,Men JM 11-12,10,28,612.43789295032,
Blue Sky Velo Cup,2017-09-16,Men JM 11-12,3,18,554.70490884271,
BUTTER Ranch CX Training Series #2,2017-09-26,Men Beginner,22,32,588.06968854749,
Primalpalooza,2017-10-1,Men JM 11-12,10,22,614.90572192409,
Cyclo X Interlocken,2017-10-7,Men JM 11-12,7,24,594.03315044245,
Schoolyard Cross,2017-10-21,Men JM 11-12,4,29,508.42599022297,
Feedback Cup,2017-10-28,Men JM 11-12,3,25,489.7651718204,
Cyclo X Sienna Lake,2017-11-5,Men JM 11-12,6,26,513.70091017165,
Cross of the North Day 1,2017-11-11,Men JM 11-12,5,23,509.30721304605,
Colorado CX State Championship Day 1,2017-12-9,Men JM 11-12,13,25,595.00206150914,
Blue Sky Velo Cup,2018-09-15,Men JM 13-14,11,19,664.00464493157,
Cyclo X Valmont,2018-09-22,Men JM 13-14,12,31,571.5819654216,
Cyclo X Interlocken,2018-10-6,Men JM 13-14,13,28,576.34634046006,
Schoolyard Cross,2018-10-20,Men JM 13-14,9,29,541.74027898603,
Cyclo X Sienna Lake,2018-11-3,Men JM 13-14,21,28,647.40082610532,
Cross of the North,2018-11-10,Men JM 13-14,15,26,630.94690725173,
Rocky Mountain Regional Championship,2018-12-8,Men JM 13-14,17,19,684.9593226921,
Cyclo X Harlow Platts,2019-09-7,Men JM 13-14,17,30,636.38158794952,
Blue Sky Velo Cup,2019-09-15,Men JM 13-14,6,15,572.56276044139,
Cyclo X Valmont,2019-09-21,Men JM 13-14,11,30,564.48968106061,
Cyclo X Interlocken,2019-10-5,Men JM 13-14,6,29,516.67929528323,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 13-14,12,22,573.76465242209,
Schoolyard Cross,2019-10-19,JM 13-14,6,28,542.20614988783,
Schoolyard Cross,2019-10-19,SM 5,7,25,472.02044467873,
Feedback Cup,2019-10-26,Men JM 13-14,4,20,504.34578401512,
Cyclo X Sienna Lake,2019-11-2,Men SM 5,DNF,20,681.28719195387,
Cyclo X Sienna Lake,2019-11-2,Men JM 13-14,4,14,522.75717315057,
Cross of the North Day 1,2019-11-9,Men JM 13-14,5,19,513.16555482047,
Colorado CX State Championship,2019-11-23,Men JM 13-14,19,23,683.19229763179,
Sandstone Ranch Cyclocross,2019-12-8,Men JM 13-14,DNF,6,,
CYCLO-X Valmont,2020-09-19,Men JM 15-16,7,11,470.67314826535,
CYCLO-X Interlocken,2020-10-10,Men SM 4,26,39,507.48578539024,
CYCLO-X Interlocken,2020-10-10,Men JM 15-16,1,8,487.87929988273,
CYCLO-X Broomfield,2020-10-31,Men SM 4,27,45,515.554680377,
CYCLO-X Broomfield,2020-10-31,Men JM 15-16,1,8,498.7132876279,
US Open of Cyclocross,2020-11-7,Men JM 15-16,2,5,,
CYCLO-X Valmont,2021-09-18,Men SM 4,8,38,438.75772502039,
CYCLO-X Valmont,2021-09-18,Men JM 15-16,1,9,497.9638481056,
Schoolyard Cross,2021-10-2,Junior Men 15-16,1,20,420.04257767539,
CYCLO-X Interlocken,2021-10-9,Men SM 4,5,27,409.20576496867,
CYCLO-X Interlocken,2021-10-9,Men JM 15-16,1,5,,
CYCLO-X Parker,2021-10-16,Men SM 4,4,24,414.6422227892,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,4,29,376.90378100423,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 4,5,19,431.93461831586,
CYCLO-X Broomfield,2021-10-30,Men SM 4,3,29,389.07564852,
Cross of the North - Day 1,2021-11-6,Men SM 4,5,26,404.26251374128,
Cross of the North Day 2,2021-11-7,Men SM 4,5,16,448.5944363832,
CYCLO-X Westminster,2021-11-13,Men SM 4,10,27,453.06907921882,
CYCLO-X Longmont,2021-12-4,Men SM 4,9,24,478.14218521655,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,39,81,419.55032517583,
CYCLO-X Harlow Platts,2022-09-17,Men SM 3,9,17,406.5057277071,
Schoolyard Cross,2022-10-1,Men SM 3,DNF,21,460.78204502684,
CYCLO-X Interlocken,2022-10-8,Men SM 3,9,11,446.12245133134,
CYCLO-X Louisville,2022-10-15,Women SM 3,10,1,,
CYCLO-X Broomfield,2022-10-29,Men SM 3,14,16,451.82991814033,
Cross of the North Day 1,2022-11-5,Men SM 3,14,26,411.68478915148,
Cross of the North Day 2,2022-11-6,Men SM 3,10,20,401.52683010187,
Colorado State Cyclocross Championships,2022-11-19,Men JM 17-18,5,13,401.12244005256,
CYCLO-X Longmont,2022-12-3,Men SM 3,DNF,14,501.42600852194,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,63,73,425.00420088611,
Schoolyard Cross,2023-09-30,Men SM 3,9,19,420.94926431964,
CYCLO-X Louisville,2023-10-14,Men SM 3,DNF,22,549.22989224067,
Wild West Cross,2023-10-15,Men SM 3,6,12,415.52270506214,
CYCLO-X Valmont,2023-10-28,Men SM 3,DNF,21,535.11396455236,
Cross of the North,2023-11-4,Men SM 3,20,20,491.54729266921,
Cross of the North,2023-11-5,Men SM 3,12,19,429.82592398274,
CYCLO-X Westminster,2023-11-11,Men SM 3,19,21,480.3722177482,
CYCLO-X Longmont,2023-11-18,Men SM 3,18,21,469.72291877794,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,61,68,409.39360424972,
