Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagebrush CX #5 Davis Creek,2012-11-17,Men C,2,9,492.85852984132,
2013 Cyclebration Cyclocross Results,2013-09-7,Men C,20,33,566.15555208421,
Truckee Bike Park,2013-10-13,Men Cat 3/4/5 B 35+,17,20,490.5,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 45+  45+,16,19,615.54186176437,
Sacramento CX #3,2013-11-2,Men C45+,14,23,560.43234357907,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C45+,14,25,545.93451154022,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men B 35+  Cat 3/4/5,10,13,438.86051044001,
Truckee Bike Park,2014-10-5,CX Men B 35+ Cat 3/4/5,11,16,423.56781010473,
Sacramento CX #1,2015-09-27,Men B45+,29,35,559.08497731986,
Sacramento CX #2,2015-10-11,Men B45+,25,35,526.7792037006,
Sacramento CX #3,2015-10-25,Men B45+,21,23,567.64750092495,
Sacramento CX #4,2015-10-31,Men B45+,25,29,516.02401721987,
