Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross Day 1,2010-09-12,Men  35+ Cat 4,6,9,558.90981755341,
Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 35+,13,23,548.8835398668,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,15,37,522.75548143504,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,31,88,490.87832751724,
Java Johnny's CX,2010-10-9,Cat 4 Men 35+,21,28,601.07902525019,
Harbin Park CX,2010-10-10,Cat 4 Men 35+,16,26,560.58482052296,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,12,30,507.20846759046,
Storm the Greens,2010-10-31,Cat 4 Master 35+,8,29,471.79603134223,
Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,12,30,502.11160551372,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 35+,8,22,478.43691451326,
Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,11,25,508.64184212615,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 35+,13,26,540,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 35+,4,28,428.35398783982,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,18,23,442.80989095943,
Lionheart CX,2011-09-10,Men Men B  ,26,29,484.96356540053,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,48,56,531.54329053259,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,41,50,536.01508461017,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,34,49,495.8297331468,
GearFest CX,2011-10-1,Men Cat 3 Master ,46,47,571.67334463604,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,61,63,554.20667704148,
Lion of the Den CX,2011-10-29,Masters Men,10,11,571.92775158754,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,51,70,620.07677398385,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,31,65,508.34457104206,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,15,49,494.48610671549,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,21,49,523.2422431921,
Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,7,34,453.41536928657,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,28,74,501.2505984843,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,6,46,407.3805534033,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,26,47,462.38308894935,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,36,53,472.24711859509,
Bloomingcross,2013-09-15,Men Cat 3,84,104,505.81306123705,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,55,84,464.63229975204,
Gun Club Cyclocross,2013-10-6,Men Cat 3,75,87,543.70039776552,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,68,77,550.52522277451,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,53,78,506.10934378879,
Cincy3 Kings CX,2013-11-2,Men Cat 3,DNF,127,559.9039920754,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,80,93,531.50279250679,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,77,126,529.62265136606,
BloomingCross,2015-09-20,Men    Cat 3/4,65,90,577.37745634522,
Valley View CX,2015-10-4,Men    Cat 3/4,74,91,593.67908087935,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,74,102,552.39255652263,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,36,73,504.05751894394,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,78,115,547.6857307456,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,59,70,597.86589291371,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,56,86,507.78960287681,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,62,70,541.15479389618,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,22,62,408.67796992022,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 35+ Open,13,21,450.97092592312,
Indy Cross #2 - Brookside Park,2017-09-16,Men Master 35+ Open,9,12,470.97283066887,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,42,53,478.42397956998,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 35+ Open,19,20,497.37519643493,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,DNF,43,736.82443705011,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,52,57,484.63760099968,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,42,43,499.73734989747,
Indy Cross #5 - Traders Point,2017-10-21,Men Master 35+ Open,15,16,522.87096919532,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,37,40,509.9867523484,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,38,46,541.85048224982,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,31,39,516.25536805218,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,31,41,456.45729040821,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Senior,DNF,8,568.03738286299,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,20,31,547.5595903325,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,17,30,454.57818085796,
Valley View CX,2018-09-30,Men  Cat 3/U19,34,39,455.9902465123,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,95,477.72604088374,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,84,95,485.65243689116,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,99,467.32908472122,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,34,70,478.20048174623,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,DNF,44,599.10441781558,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,53,62,534.33467436067,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,48,57,547.27086171371,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,22,37,510.3802475761,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,22,27,495.40817488597,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,19,42,532.76181009738,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,DNF,38,677.04258435213,
Indy Cross - Washington Park,2019-10-5,WAVE 2,21,48,461.90939317768,
Brookside Cyclocross Cup,2019-10-6,Men   3   40+  U19,32,34,471.45652991003,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,41,60,457.00253771452,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,60,76,478.86430158793,
Indy Cross - Rhodius Park,2021-09-11,Men Master 35+ Cat 1/2/3,DNF,7,418.08818105318,
Indy Cross - Rhodius Park,2021-09-11,Men Senior 35+ Cat 4/5,9,9,579.48397851954,
Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 1/2/3,5,5,,
Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 4/5,8,12,587.4737939406,
Indy Cross - Christian Park,2021-09-25,Men Master 35+ Cat 4/5,8,10,562.98971510563,
Indy Cross - Christian Park,2021-09-25,Men Master 35+ Cat 1/2/3,DNF,5,,
Indy Cross - Brookside Park,2021-10-2,Men Master 35+ Cat 1/2/3,2,2,,
Indy Cross - Brookside Park,2021-10-2,Men Master 35+ Cat 4/5,6,7,551.42393887822,
Brookside CX Cup,2021-10-3,Men  3   40+  U19,20,25,452.08731131843,
