Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #4: Sprinkler,2013-11-17,Cat. 4 Women,11,20,584.70770979485,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,3,39,506.62314171149,
Subaru STARCROSSED,2014-09-13,Cat. 4 Women,3,34,494.71060802933,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,11,40,545.81351373815,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,5,30,482.09014182547,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,12,42,529.63754824836,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,5,39,488.60038010731,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,3,57,453.79337424732,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Women,10,27,552.68343413844,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,6,35,520.490761077,
Crosstoberfest,2015-09-19,Cat. 4 Women,5,29,482.23205707473,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,3,37,471.21027861588,
Cross Revolution #4,2015-10-25,Cat. 3 Women,4,22,450.67189277708,
