Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Junior 10-14,6,7,692.4870793752,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Junior 10-14,7,8,638.90673452343,
Georgetown Cyclocross Festival,2012-11-11,Mixed Cat 1/2/3/4/5 Junior 0-9,2,14,566.42857142857,
Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Junior 10-14,3,4,,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 10-14,13,17,651.07324487663,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 6-9,10,20,640.25,
Tough 'Cross - Day 1,2013-12-14,Men  Junior 10-14,6,7,660.52673435832,
Webberville Cyclocross,2014-01-4,Men Cat 5  ,27,27,711.3558255418,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Open Junior 10-14,13,18,682.5,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 10-14,12,20,436.34827050377,
San Antonio it's a Bexar Day 1,2014-10-11,Men Open Junior 10-14,6,7,712.08874674076,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Open Junior 10-14,7,10,669.5,
Cyclcross Scuffle,2014-10-18,Men Open Juniors 10-14,14,19,538.80981487656,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 10-14 Open,26,27,714.64450372427,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,22,30,750.73078373721,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men 10-14 Jr.  U15,5,5,,
