Race Name,Race Date,Category Name,Place,Total Racers,Points
Jaarmarkcross,2014-11-11,Women Elite,23,33,480.85036934808,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Women Elite,20,25,431.02336455258,
GP Hasselt,2014-12-6,Women Elite,22,26,399.34025827471,
Zilvermeercross,2014-12-14,Women Elite,21,28,494.97218859661,
Belgian National Championships,2015-01-10,Women Elite,13,32,385.19260566195,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Women Elite,19,21,397.1758205499,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,48,61,461.7590692805,
Azencross / Cross des as,2015-12-29,Women Elite,47,58,462.34281383669,
Belgian National Championships,2016-01-9,Women Elite,17,27,498.36218136387,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,33,42,557.99712188661,
Soudal Classics Hasselt,2016-11-19,Women Elite,30,32,566.27101838343,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,21,21,433.10682437552,
