Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2008-10-18,B Women 45+ & U19,4,29,494.17747394419,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,14,50,602.77306934196,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Women              ,5,22,533.353535255,
Granogue Cross UCI C2,2009-10-17,Master Women 45+,1,9,,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Women,10,20,568.06330229848,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Women,3,23,495.6413505095,
2009 MABRA Cyclocross Championships,2009-11-29,Women 4,5,21,522.74913771243,
Charm City Cross,2010-09-18,Women 45+,5,15,531.99481538622,
Ed Sander Memorial Cyclocross,2010-09-26,Women 4,2,34,480.65782059843,
Breast Cancer Awareness Cyclocross,2010-10-2,Women 3,4,12,473.69819621379,
Hyattsville CX,2010-10-10,Women 3,4,6,522.91763966249,
Granogue Cross Day 2,2010-10-17,Category:         Master Women 45+,2,17,455.12555912712,
First State Velo Sport Xross,2010-11-6,Category:        Master Women 45+  ,2,9,474.77896908079,
Howard County Double Cross Day 2,2010-11-21,Women 3,8,14,522.12136003188,
Charm City Cross Day 1,2011-09-17,Master Women 45+,2,13,429.90300527361,
Charm City Cross Day 2,2011-09-18,Master Women 45+,6,17,480.5351491943,
Hyattsville Cyclocross,2011-10-9,Women 3_4,3,19,486.8060871808,
Granogue CX Day 2,2011-10-16,Master Women 45+ ,4,14,454.52572282294,
Ed Sander Memorial Cyclocross,2011-11-6,Women 3_4,6,23,499.87725944332,
Schooley Mill Cross,2011-11-13,Women 3/4,6,25,486.87176245499,
Rockburn Cross,2011-11-20,Women 3/4,1,22,443.86787475652,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 1-2-3,14,23,486.03448855759,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Women 45+,3,17,428.34791434574,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Women 45+,3,17,435.89817963714,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,28,35,544.60259747471,
AACX,2012-10-28,Women Cat1/2  ,3,7,428.60127063249,
South Germantown Cyclocross,2013-09-15,Women Cat1/2 Open,6,10,481.48020698219,
Charm City Cyclocross Day 1,2013-09-21,Women Masters  45+,2,13,443.5249944772,
Charm City Cyclocross Day 2,2013-09-22,Women Masters Open 45+,2,14,449.7674597072,
Hyattsville CX,2013-10-6,Women Masters Cat 1/2/3/4 45+,3,8,493.89988828928,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Women 50+,1,9,498.18529145893,
Charm City Cyclocross Day 2,2014-09-21,Women 45+ Masters,6,16,499.97702933412,
Winchester AppleCross,2014-09-28,Women Master 45+,3,7,469.39219085492,
Hyattsville CX,2014-10-5,Women Masters 45+ Cat 1/2/3/4,1,4,,
Ed Sander Memorial Cyclocross,2014-11-2,Women Masters 45+ Cat 1/2/3/4,2,5,,
Schooley Mill Cross ,2014-11-9,Women Masters 45+ Cat 1/2/3/4,1,8,492.04054538571,
MABRA Cyclocross Championship,2014-11-30,Women Masters 35+ Cat 1/2/3/4,2,13,476.33998723234,
Capital 'Cross Classic,2014-12-7,Women Masters 45+ Cat 1/2/3/4,1,6,492.66811057406,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Women 50+  p/b PACTIMO,3,12,478.38928612954,
Hyattsville CX,2015-10-4,Women Master  45+ 45+,2,7,483.02255025272,
Charm City Cross Day 2,2015-10-11,Women 40+,10,26,499.02218027336,
Schooley Mill CX,2015-10-18,Masters Women 45+,1,8,469.65293232861,
DCCX Day 2,2015-10-25,Masters Women 45+,2,7,484.44794173948,
Ed Sander Memorial CX,2015-11-1,Master Women 45+,1,7,484.44794173948,
Rockburn Cross,2015-11-15,Women Masters 45+ OPEN,1,11,447.39977418473,
Capital 'Cross Classic,2015-12-6,Women Masters 45+ Cat 1/2/3/4,1,9,451.22105767141,
Granogue Cross,2016-09-4,Women Masters 50+ Cat 1/2/3/4,1,13,423.25619618069,
Hyattsville CX,2016-10-2,Women Master  45+ 45+,1,12,446.49950333394,
Charm City Cross Day 2,2016-10-9,Women Masters 40+,8,22,470.87975188495,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Master  45+ 45+,2,13,465.8634635064,
DCCX Day 2,2016-10-23,Women Masters 45+ Cat 1/2/3/4,4,13,476.38163321064,
Tacchino CX,2016-10-30,Women Master  45+ 45+,2,9,457.34958099722,
Rockburn Cross,2016-11-13,Women Master 45+,2,15,439.83685446452,
Granogue Cross,2017-09-3,Women Masters 50+,4,8,462.77667318459,
Hyattsville CX,2017-10-1,Women Master  45+ 1/2/3/4 45+,2,12,471.87265095195,
Charm City Cross Day 2,2017-10-8,Women Masters 45+,4,10,495.53942709272,
Schooley Mill Cross,2017-10-15,Women Master  45+ 1/2/3/4 45+,1,9,450.00711817738,
DCCX Day 2,2017-10-22,Women Master  45+ 1/2/3/4 45+,3,9,472.28027372466,
Ed Sander Memorial CX,2017-11-5,Women Master  45+ 1/2/3/4 45+,2,8,493.05689274775,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Senior Cat1/2/3,3,6,475.26085364987,
Hyattsville CX,2018-09-30,Women Master  45+ 1/2/3/4 45+,1,11,418.63243521703,
Charm City Cross Day 2,2018-10-7,Women Masters 40+,9,24,466.0930640748,
Falkorburg Cross,2018-10-14,Women Master  45+ 1/2/3/4 45+,1,11,453.26838205531,
Tacchino Cyclocross,2018-10-28,Women Master  45+ 1/2/3/4 45+,1,7,450.29278746234,
Ed Sander Memorial Cyclocross,2018-11-4,Women Master  45+ 1/2/3/4 45+,1,8,445.88750913576,
Rockburn Cross,2018-11-11,Women Master  45+ 1/2/3/4 45+,1,9,444.09749546107,
BikenetiCX,2018-11-18,Women Master  45+ 1/2/3/4 45+,1,8,447.31491903684,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Cat1/2/3 Senior,9,12,520.98952672858,
Capital 'Cross Classic,2018-12-2,Women Master  45+ 1/2/3/4 45+,1,7,439.03468486656,
Hyattsville CX,2019-10-6,Women Master  45+ 45+,2,7,465.8958491519,
Charm City Cross Day 2,2019-10-13,Women Masters 40+,8,19,484.55197395886,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Master 50+ 50+,3,8,479.92267764988,
