Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,22,101,360.27587796473,
Rad Racing GP,2008-09-21,Cat 3 Men,40,48,440.82334067133,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,25,68,386.44006349084,
Cross Crusade #1,2008-10-5,Category B,4,104,344.40248890571,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,1,57,306.61945916419,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,2,59,321.69722130274,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,2,66,304.20726946831,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 1/2 Men,21,23,282.96867534951,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,6,95,318.54291315711,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 1/2 Men,15,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,28,36,304.00406761774,
Portland Cup (USGP),2008-12-6,Men B,11,94,334.7477188318,
Portland Cup (USGP),2008-12-7,Category B,5,83,290.60637086816,
