Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Cross,2009-09-19,Men 35+_4,26,66,510.38482470856,
Steamboat Springs CX,2010-09-11,MEN 35+_4,1,13,450.60903366743,
Copper Cross,2010-09-12,C MEN,4,26,458.63424371726,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,11,62,469.09219540134,
Frisco CX 2,2010-10-3,MEN 4,8,25,493.8616754801,
On The Cross,2010-10-16,MEN 3,15,24,461.98056732445,
CASTLE CROSS,2010-11-7,MEN 35+,24,36,414.73697398695,
GMSV #2,2010-11-27,MEN 3,14,18,426.48519093768,
Lookout Cross,2011-09-11,Men 35+_3,24,29,442.03531935842,
Cross at the River,2011-09-18,Men 35+,5,8,417.59713470364,
Back to Basics Cyclocross Series,2011-09-21,B Men,18,36,412.55529086367,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,20,50,374.53305666543,
Campus Cross,2012-09-8,Men  Senior 35+ 3,10,10,478.16500560687,
Queens of Cross,2012-09-23,Men 3 Senior ,4,8,384.52359757212,
Adrenalin Cross,2012-09-30,Men 3 Master 35+,27,27,471.0070155962,
Schoolyard Cross,2012-11-3,Men   SM 35+_3,23,31,436.4840309138,
Kick It Cross,2014-09-7,Men SM 3 Cat,14,23,425.12835791978,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 3,10,12,511.57930715615,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+,DNF,10,403.33385485225,
Cowboy Cross ,2014-10-18,Men SM 3,23,25,489.41708629688,
