Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2010-10-3,C MEN,14,30,527.91206723771,
CCCX #4,2010-10-10,C MEN,14,27,540,
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,11,56,470.43480824074,
CCCX #5,2010-10-24,C MEN,10,31,489.64051286659,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,8,54,437.90821696606,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,4,57,433.50753555305,
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,8,59,411.02669924761,
BASP 5 CCCP,2010-12-5,Master 35+ C,8,59,391.32526004457,
CCCX #7,2010-12-19,C MEN,4,14,446.30287066114,
CCCX #8,2011-01-15,C MEN,3,16,442.3923930336,
CCCX 1,2011-09-10,Men B 45+,10,20,458.14188858258,
CCCX 2,2011-09-24,Master Men 45+ Cat B,8,20,418.6018816556,
CCCX 3,2011-10-9,Master Men 45+ B Cat 2/3/4,6,22,413.29143472412,
CCCX 5,2011-10-22,Master Men 45+ B Cat 2/3/4,5,14,412.86014576067,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,8,40,363.48125238394,
CCCX 6,2011-11-6,Master Men 45+ B Cat 2/3/4,6,25,388.9404389589,
BASP 2 Sierra Point,2011-11-12,Masters 45+B,18,32,459.11879231459,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,9,39,365.17228869827,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 45+ B Cat 2/3/4,11,23,446.02209128093,
BASP 4 CCCP ,2011-12-10,Master 45+ B,12,37,386.93730400286,
CCCX 8,2012-01-15,Master Men 45+ B Cat 2/3/4,13,24,464.81686501209,
CCCX 1,2012-09-8,MASTER 45+ B MEN 2/3/4,7,16,403.90038824616,
CCCX 2,2012-09-15,MASTER 45+ B MEN 2/3/4,5,20,382.49297927318,
CCCX 3,2012-09-22,MASTER 45+ B MEN 2/3/4,11,12,553.66910859151,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,9,60,381.59191867994,
CCCX 4,2012-10-7,MASTER 45+ B MEN 2/3/4,7,22,397.38963350268,
CCCX 5,2012-10-14,MASTER 45+ B MEN 2/3/4,2,28,358.6898091783,
CandleStick Repechage,2012-10-21,Master Men 45+ B,21,55,431.17291791789,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,15,55,403.6488529702,
BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,9,51,379.22292459725,
CCCX 6,2012-12-2,Men Cat 2/3/4  45+,5,20,380.00788300704,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,11,47,376.70578524096,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 45+,9,20,426.91857392298,
CCCX Series Finals,2013-01-6,Men Cat 2/3/4 Group B 45+,6,16,399.07646932409,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 45-49,26,31,396.71522483689,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,71,83,428.89795164356,
CCCX 1,2013-09-14,MASTER 45+ B MEN 2/3/4,3,25,360,
CCCX 2,2013-09-15,MASTER 45+ B MEN 2/3/4,1,19,366.09432007069,
CCCX 3,2013-09-21,MASTER 45+ B MEN 2/3/4,1,13,365.86600449544,
CCCX 4,2013-09-28,MASTER 45+ B MEN 2/3/4,1,11,352.44252851947,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,5,57,357.46448808497,
CCCX 5,2013-10-6,MASTER 45+ B MEN 2/3/4,1,15,369.78860911903,
Stafford Lake Wildcat,2013-11-3,45+ B Master Men,4,26,367.07898499464,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,42,55,537.23071911445,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ B,10,42,374.32047522056,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,7,42,352.99488401766,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER 45+ B MEN 2/3/4,2,8,389.69177707031,
CCCX #1 Ft. Ord,2014-09-7,SINGLE SPEED B MEN,3,10,421.22808398363,
CCCX #2,2014-09-13,SINGLE SPEED B MEN 500-599,2,5,,
CCCX #3,2014-09-20,SINGLE SPEED B MEN 500-599,2,3,,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),24,55,379.1366834739,
CCCX #4,2014-09-28,SINGLE SPEED B MEN 500-599,3,6,406.37866382754,
Toro Park CCCX #5,2014-10-11,SINGLE SPEED B MEN 500-599,2,4,,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,SINGLE SPEED B MEN 500-599,2,5,,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,6,44,377.53446682888,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed B,4,20,389.17567238652,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,9,32,399.25450957479,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,SINGLE SPEED B MEN 500-599,1,4,,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,SINGLE SPEED B MEN 500-599,3,4,,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,SINGLE SPEED B MEN 500-599,1,5,,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B Single Speed,4,15,400.88901741596,
CCCX Cyclocross Series #1,2015-09-6,B MEN,7,14,391.21923652053,
CCCX Cyclocross Series #2,2015-09-13,B MEN,15,18,450.97131651389,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,B MEN,11,22,395.44174236789,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B MEN,12,23,407.72795015378,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,B MEN,6,7,438.55997385324,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,B MEN 800-899,11,16,424.152369205,
Surf City #1 Harbor High,2015-10-25,Men 45 B,3,29,361.42382910809,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,3,37,379.81653619528,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,4,46,372.75306393452,
Sierra Point Repechage,2015-11-8,M Men 45+ B,5,34,378.30969458604,
Surf City #3 Aptos High,2015-11-15,Men 45 B,9,28,404.63063196739,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,2,45,348.29493446517,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,4,35,361.08217808514,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,5,27,359.97009618919,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,4,53,336.357057807,
SuperPro CX - San Jose,2015-12-12,45+ B Master Men,4,34,374.39751055071,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,B MEN 800-899,4,8,375.2115919377,
CCCX 8 Fort Ord,2016-01-13,B MEN 800-899,5,7,386.79439903088,
CCCX 9 Finale Fort Ord,2016-01-17,B MEN 800-899,7,11,391.71478894663,
Central Coast Cyclocross Series,2016-08-27,Men Master  B 45+ Cat 2/3/4,4,29,370.46240011017,
CCCX #2,2016-09-4,Men Master  B 45+ Cat 2/3/4,7,20,455.07825279465,
CCCX #3,2016-09-10,Men Master  B 45+ Cat 2/3/4,5,19,376.41960381488,
Central Coast CX #4,2016-09-18,Masters Men 45+ B,3,24,353.06783061277,
BASP #1 - Candlestick,2016-09-24,Men - B SS,4,20,375.76019444506,
Central Coast Cyclocross Series,2016-10-2,Men Master  B 45+ Cat 2/3/4,3,17,351.96512253039,
Central Coast Cyclocross Series,2016-10-9,Men Master  B 45+ Cat 2/3/4,5,16,382.17083472733,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),11,22,450.11941851425,
Central Coast Cyclocross Series,2016-12-31,Men Master  B 45+ Cat 2/3/4,7,17,401.36007066179,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Singlespeed,7,12,389.63203732831,
CCCX #1,2017-08-27,Men Single Speed  B Cat 2/3/4,2,6,,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4 Single Speed  B,3,7,378.96219760761,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Single Speed  B,1,6,331.03422017236,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Single Speed  B,4,7,400,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,31,61,480.82935272656,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,26,40,427.6028846674,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,18,43,445.79411448433,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Single Speed  B,3,5,,
Central Coast Cyclocross #7,2017-10-15,Men Single Speed  B Cat 2/3/4,2,9,397.32244909779,
Rock Lobster Cup III,2017-10-22,Masters Men B 45+,5,12,422.84833839268,
Surf City #1,2017-10-29,Singlespeed Men B,5,12,408.38722124645,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,35,51,390.88011917088,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A SS,7,8,374.18103057767,
Central Coast Cyclocross Series,2018-01-6,Men Single Speed  B Cat 2/3/4,2,7,379.50456054121,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,56,72,441.33290432949,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,107,135,436.5110123763,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Singlespeed Open,8,11,450.25485147425,
Central Coast CX #2,2018-09-8,Single Speed Men B,1,3,,
CCCX #3,2018-09-16,Single Speed Men B,1,2,,
Central Coast CX #4,2018-09-23,Single Speed Men B,2,3,,
Central Coast CX #5,2018-09-30,SingleSpeedMenB,1,3,,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,19,42,449.13487138628,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,28,45,400.61957186215,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,9,24,444.14738283563,
CCCX #6 Ft. Ord,2018-10-14,Single Speed Men B,1,3,,
Central Coast Cyclocross Series,2018-10-14,Men Single Speed  B Cat 2/3/4,1,3,,
CX1 Halloween Cross,2018-10-28,Single Speed Men B,6,12,434.19130912209,
Coyote Valley Cross,2018-12-8,Men Singlespeed Open,6,8,420.17887513571,
Coyote Valley Cross,2018-12-9,Men Singlespeed Open,3,3,,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B Single Speed,2,5,,
Central Coast Cyclocross Series,2019-01-13,Men Single Speed  B Cat 2/3/4,2,3,,
Central Coast Cyclocross Series,2019-09-1,Men Single Speed  B Cat 2/3/4,2,4,,
CCCX #2 Ft. Ord,2019-09-8,Single Speed Men B,1,3,,
2019 Central Coast Cyclocross #4,2019-09-29,Single Speed Men B,2,2,,
VSRT CX Las Positas College,2019-10-6,Single Speed Men B,1,6,421.73766238755,
2019 cccx #5,2019-10-13,Single Speed Men B,1,3,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Tracklocross,10,19,500,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Singlespeed,13,13,473.21659400389,
2019 Central Coast Cyclocross  #7,2019-11-10,Single Speed Men B,1,2,,
Central Coast Cyclocross Series,2019-11-17,Men Single Speed  B Cat 2/3/4,1,3,,
Rockville Bike Cyclocross Series - Race 1,2020-01-5,Men's B,6,10,423.73856409786,
Rockville Bike Cyclocross Series - Race 2,2020-01-12,Men's B,6,13,443.60932079337,
Rockville Bike Cyclocross Series - Race 3,2020-01-19,Men's B,5,18,399.06448544574,
Rockville Bike Cyclocross Series - Race 5,2020-02-2,Men's B,5,9,433.17972348673,
Rockville Bike Cyclocross Series - Race 6,2020-02-9,Men's B,6,13,425.10718005034,
Rockville Bike Cyclocross Series - Race 7,2020-02-16,Men's B,3,7,415.97281499848,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ B,12,20,544.00252947451,
VSRTCX at Rowell Ranch,2021-09-25,Tracklocross Men,7,9,382.36472941481,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Tracklocross Men,7,7,367.85046983723,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ B,10,14,518.26699396221,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ B,12,15,601.95474612763,
CCCX CX #1 Manzanita,2021-11-21,Masters Men B 55+,8,11,482.67661019166,
Cross Infestation,2021-12-5,Master Men B 55+,14,18,490.44203971193,
Cross Infestation,2021-12-5,Singlespeed B,6,10,508.53069839541,
2021 NorCal CX District Championships,2021-12-19,Single Speed Men B,1,1,,
Rockville Bike Cyclocross Series - Race 1,2022-01-9,Men's B,7,19,442.78677116114,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Men's B,6,20,427.64846657565,
Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed B Elite,14,19,442.75955057753,
Surf City All Hallow's Cross CX2,2023-10-29,Singlespeed B Elite,12,18,443.82805605768,
NCNCA Cyclocross District Championships,2023-11-5,Men Tracklocross Open,1,1,,
Cross Infestation,2023-12-3,Men Tracklocross,4,5,,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Tracklocross,2,2,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Tracklocross,1,1,,
