First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Baldwin ii,Rustbucket Races,2018-12-29,12/29/2018,2,54,,
Michael,Baldwin ii,Shields Lake CX,2018-11-17,Men Cat 1/2/3,4,7,334.55179604757,
Nicholas,Tempest,Shields Lake CX,2018-11-17,Men Cat 1/2/3,7,7,398.16659383858,
Michael,Baldwin ii,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Pro/Cat 1/2/3,6,7,371.985897466,
Michael,Baldwin ii,Trashmore Cross,2016-11-13,Men  1/2/3,4,7,,
Michael,Hosang,Trashmore Cross,2016-11-13,Men  35+,2,9,330,
Drew,Rogers,Trashmore Cross,2016-11-13,Men  35+,9,9,485.63737047926,
Michael,Mcmahon,Trashmore Cross,2016-11-13,Men  4/5,18,21,646.72434287768,
Michael,Baldwin ii,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  1/2/3,3,4,,
Michael,Hosang,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  35+,1,8,330,
Michael,Mcmahon,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  45+,14,17,478.2838118065,
Michael,Carhart,Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 45+,14,21,482.00650139369,
Michael,Hosang,Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 35-44,2,8,330,
Michael,Baldwin ii,DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,29,35,354.98968606229,
Michael,Baldwin ii,DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,37,40,366.14917740148,
Torrence,Rogers,Turkey Run CX - Sunday,2016-09-18,Men 4/5,9,14,544.27551342272,
Michael,Baldwin ii,Turkey Run CX - Saturday,2016-09-17,Men 1/2/3,3,3,,
Michael,Carhart,Turkey Run CX - Saturday,2016-09-17,Men Master 45+,8,12,454.2466556514,
Torrence,Rogers,Turkey Run CX - Saturday,2016-09-17,Men Master 35+,3,6,464.04743500575,
Torrence,Rogers,Turkey Run CX - Saturday,2016-09-17,Mens 4/5,6,10,479.69194950351,
Torrence,Rogers,VACX State Championships,2015-11-29,Cat 4/5,19,28,568.76452178928,
Michael,Baldwin ii,SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 1/2/3,12,15,447.76896294799,
Michael,Carhart,Trashmore Cross,2014-12-6,Men MASTER 45+ CAT 1/2/3/4,9,16,420.91255014651,
Michael,Baldwin ii,Trashmore Cross,2014-12-6,Men SENIOR CAT 1/2/3,4,8,371.96544651077,
Michael,Baldwin ii,VACX State Championships,2014-11-30,M1/2/3,8,15,366.54951441641,
Michael,Baldwin ii,Bennetts Creek Cyclocross Race,2014-11-16,Men  Cat 1/2/3,4,6,396.90349064984,
Michael,Baldwin ii,Hyattsville CX,2014-10-5,Men Cat 1/2/3,20,28,333.43806744256,
Michael,Carhart,Richmond Festival of Cross Day 2,2014-10-5,Men Masters 45+,12,25,431.96030610515,
Michael,Carhart,Richmond Festival of Cross Day 1,2014-10-4,Men Masters 45+,11,18,451.6968592352,
Michael,Baldwin ii,Winchester AppleCross,2014-09-28,Men Cat1/2/3,26,39,340.90651992883,
Michael,Hosang,Jamestown Cyclocross,2014-09-13,Men  1/2/3,10,13,496.27533497774,
