Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #6: Manhattan Park,2009-11-15,C Race,32,40,,
Kisscross #2: Plaster Creek,2010-09-12,C Race,21,28,574.71428571429,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,C Race,31,46,568.6121674608,
Kisscross #7: Manhattan Park,2010-11-14,C Race,22,31,573.21953983912,
Kisscross #8: Holland,2010-11-28,C Race,16,27,553.62237815621,
Kisscross #1: Plaster Creek,2011-09-11,C Women,1,5,,
Kisscross #2: Highland Park,2011-09-18,C Women,3,9,582.19435307932,
Kisscross #3: Markin Glen,2011-10-2,C Women,1,7,558.53499813067,
Kisscross #5: Manhattan Park,2011-10-23,C Women,1,7,519.35252393983,
Kisscross #7: Cascade Park,2011-11-13,C Women,5,11,604.58456714801,
Kisscross #8,2011-11-27,B Women,6,6,501.86690342862,
Kisscross #8,2011-11-27,C Women,1,8,578.18844265842,
Battle at the Burg Cross Race,2013-09-13,Women 3/4,4,6,600,
Kiss Cross Series - Cascade Park,2013-10-13,C Women,2,5,,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Women Cat 3/4/5 Sport,4,7,548.35627198796,
