Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,17,57,434.44875721949,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,2,62,370.37467642225,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,1,62,345.10914045205,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,2,38,338.13100788054,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,1,27,345.10914045205,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,1,24,327.58819881541,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,1,36,331.67706322204,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,DNF,33,568.15251776652,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,17,35,443.10774972621,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,7,41,342.99153361627,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,8,28,372.48632794182,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,10,40,368.61057697119,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,2,32,319.53126422285,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,6,34,331.27946394006,
