Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,94733,Cody,Wallis,Village Volkswagen Cycling Team,,423396,,,
Men Cat 3,2,6234,Trent,Long,Cycology Bicycles,,194467,,,
Men Cat 3,3,82458,Wesley,Burruss,Out Spokin Woodstock,,359186,,,
Men Cat 3,4,58860,Greg,Casteel,Harper Auto,,95775,,,
Men Cat 3,5,58327,Hardwick,Gregg,Birmingham Velo,,14094,,,
Men Cat 4,1,63498,Mathew,Thompson,Team Gran Fondo,,301078,397.74354773307,368.65869007255,
Men Cat 4,2,101328,Drew,Streip,,,412625,429.71342368841,384.93675871473,
Men Cat 4,3,113656,Jared,Beck,,,448807,443.22027220266,401.21482735692,
Men Cat 4,4,65718,David,Buntin,Hub Endurance Chattanooga,,391785,432.78428465734,417.4928959991,
Men Cat 4,5,112504,Zach,Holmes,,,454912,438.65060955737,433.77096464129,
Men Cat 4,6,80062,David,Mcdaniel,Hub Endurance Chattanooga,,254099,512.04412415516,450.04903328347,
Men Cat 4,7,54336,Josh,Vandall,,,148961,494.29479081533,466.32710192566,
Men Cat 4,8,21880,Michael,Mallory,Shuksan Velo Club,,288106,518.27849154927,482.60517056784,
Men Cat 4,9,89001,Armin,Orucevic,,,272795,538.66864634196,498.88323921003,
Men Cat 4,10,102617,Doug,Littrell,,,370283,478.50746370977,515.16130785221,
Men Cat 4,11,65732,Dan,Henry,Village Volkswagen Cycling Team,,283827,508.67480913723,531.4393764944,
Men Cat 4,12,115178,Gareth,Miller,Village Volkswagen Cycling Team,,352454,636.00554648399,547.71744513658,
Men Cat 4,13,112486,Andrew,Beishline,,,455479,578.84067436518,563.99551377877,
Men Cat 4,14,112482,Michael,Montgomery,,,300549,550.76868646711,580.27358242095,
Men Cat 4,15,78369,Jim,Finger,Cycle-Therapy GA,,255175,605.25700839066,596.55165106314,
Men Cat 4,16,87330,Christopher,Haddock,Bear Creek Bikes Race Team,,386260,540,612.82971970532,
Men Cat 4,17,38576,Adam,Ankers,Philadelphia Ciclismo,,325556,596.86638840116,629.10778834751,
Men Cat 4,18,95278,Kevin,Addams,,,414675,546.37437685541,645.38585698969,
Men Cat 4,DNF,112495,Timothy,Bailiff,,,454828,603.54160682941,661.66392563188,
Men Cat 5,1,121621,Jeramie,Hoff,,,57758,540,449.55091475031,
Men Cat 5,2,74279,Kenneth,Croft,,,397490,540,467.64073180025,
Men Cat 5,3,120136,Arthur,Wilke,,,456347,478.16286462663,485.73054885019,
Men Cat 5,4,112491,Mike,Albaneso,,,195319,506.65028735404,503.82036590012,
Men Cat 5,5,33716,Patrick,Riley,,,454780,552.4927562497,521.91018295006,
Men Cat 5,6,120850,Scott,Koch,,,160108,513.87214846997,540,
Men Cat 5,7,54870,Noah,Williams,,,456381,493.87401384593,558.08981704994,
Men Cat 5,8,120853,Chris,Burl,Harper Auto,,440859,592.25570306005,576.17963409988,
Men Cat 5,9,120419,Robert,Knapp,,,455808,566.96546448516,594.26945114981,
Men Cat 5,10,121622,Clyde,Powers,Hub Endurance Chattanooga,,165866,540,612.35926819975,
Men Juniors 10-14 Open,1,121620,Chris,Sayles,,,,,,
Men Juniors 10-14 Open,2,119016,Chris,Bidwell,Harper Auto,,438755,,,
Men Juniors 15-18 Open,1,55965,Blake,Johnson,AYC Junior Development Race Team,,320480,,,
Men Juniors 15-18 Open,2,115178,Gareth,Miller,Village Volkswagen Cycling Team,,352454,,,
Men Masters 35-44 Cat 1/2/3/4,1,60088,Shannon,Williams,Red Kite Bicycle Studio,,224931,,,
Men Masters 35-44 Cat 1/2/3/4,2,201275,Trent,Webster,Harper Auto,,383965,,,
Men Masters 35-44 Cat 1/2/3/4,3,60091,Nicholas,Nichols,Hub Endurance Chattanooga,,224641,,,
Men Masters 35-44 Cat 1/2/3/4,4,15208,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,,,
Men Masters 45+ Cat 1/2/3/4,1,36020,Michael,Schmid,Reality Bikes Ambassador,,85370,326.76027806329,325.11579300982,
Men Masters 45+ Cat 1/2/3/4,2,25105,Jon,Gallagher,,,61600,378.1021376918,357.04388626533,
Men Masters 45+ Cat 1/2/3/4,3,58327,Hardwick,Gregg,Birmingham Velo,,14094,378.85689427763,388.97197952085,
Men Masters 45+ Cat 1/2/3/4,4,58860,Greg,Casteel,Harper Auto,,95775,423.75259625748,420.90007277636,
Men Masters 45+ Cat 1/2/3/4,5,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,443.7907997434,452.82816603188,
Men Masters 45+ Cat 1/2/3/4,6,40206,Mark,Peet,Harper Auto,,206084,420.90007277636,484.7562592874,
Men Masters 45+ Cat 1/2/3/4,7,120855,Michael,Twigg,Harper Auto,,36142,644.51140612011,516.68435254291,
Men Masters 45-54 Cat 3/4/5,1,58852,Jim,Farmer,Hub Endurance Chattanooga,,267054,421.77912162809,378.79700903047,
Men Masters 45-54 Cat 3/4/5,2,98891,Randy,Miller,MSG Cyclocross,,376474,436.48800788419,398.02734198171,
Men Masters 45-54 Cat 3/4/5,3,66004,Craig,Hoyme,MSG Cyclocross,,16949,404.38956725594,417.25767493295,
Men Masters 45-54 Cat 3/4/5,4,74282,Peter,Woodrow,Hub Endurance Chattanooga,,38901,429.08980445438,436.48800788419,
Men Masters 45-54 Cat 3/4/5,5,54323,Brian,Hackathorne,Hub Endurance Chattanooga,,177246,460.26300523597,455.71834083543,
Men Masters 45-54 Cat 3/4/5,6,112462,David,O'rear,,,454826,542.72252406898,474.94867378667,
Men Masters 45-54 Cat 3/4/5,7,32605,Anthony,Miller,Village Volkswagen Cycling Team,,426435,577.59985401398,494.17900673791,
Men Masters 45-54 Cat 3/4/5,DNF,102617,Doug,Littrell,,,370283,478.50746370977,513.40933968915,
Men Masters 55+ Cat 3/4/5,1,59009,Eddie,Branch,Piney Flats Bicycles/Dean Endurance CX T,,253699,,,
Men Masters 55+ Cat 3/4/5,2,81128,Michael,Moriarty,,,303407,,,
Men Masters 55+ Cat 3/4/5,DNF,59055,Paul,Vankooten,Motor Mile Racing,,178931,,,
Men Pro/Cat 1/2,1,65710,Spencer,Whittier,Hub Endurance Chattanooga,,341006,,,
Men Pro/Cat 1/2,2,73035,Joseph,Dabbs,Team Mugshots,,218784,,,
Men Pro/Cat 1/2,3,123829,Matthew,Reeves,,,392099,,,
Men Pro/Cat 1/2,4,66000,Robert,Berghel,Village Volkswagen Cycling Team,,306836,,,
Men Pro/Cat 1/2,DNF,60091,Nicholas,Nichols,Hub Endurance Chattanooga,,224641,,,
Men Single Speed Open,1,123829,Matthew,Reeves,,,392099,349.82145906468,364.35369947533,
Men Single Speed Open,2,40206,Mark,Peet,Harper Auto,,206084,420.90007277636,407.92999575002,
Men Single Speed Open,3,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,443.7907997434,451.50629202471,
Men Single Speed Open,4,94736,Michael,Long,Team SORBA - Chattanooga,,310551,557.53027675412,495.0825882994,
Men Single Speed Open,5,38576,Adam,Ankers,Philadelphia Ciclismo,,325556,596.86638840116,538.6588845741,
Men Single Speed Open,6,95278,Kevin,Addams,,,414675,546.37437685541,582.23518084879,
Women Cat 4,1,65687,Crystal,Galloway,Velo Vixens Cycling Club,,293565,,,
Women Cat 4,2,113662,Amy,Christian,Taco Mamacita,,307286,,,
Women Cat 4,3,121623,Veronica,Borne,Velo Vixens Cycling Club,,458103,,,
Women Cat 4,4,76480,Mary,Isaac,Taco Mamacita,,367986,,,
Women Cat 4,5,112458,Elizabeth,Addams,ATLX,,448801,,,
Women Juniors 10-14 Open,1,116868,Victoria,Williams,MOAB,,456720,,,
Women Juniors 15-18 Open,1,17595,Shannon,Mallory,Fanatik Bike Co. Cycling Team,,285753,,,
Women Juniors 15-18 Open,2,58292,Savannah,Meredith,,,359258,,,
Women Pro/Cat 1/2/3,1,65691,Shannon,Greenhill,Peachtree Bikes,,109095,400.10488657015,353.2244320057,
Women Pro/Cat 1/2/3,2,65690,Paula,Burks,Peachtree Bikes,,5542,357.0768582852,395.19198167055,
Women Pro/Cat 1/2/3,3,17595,Shannon,Mallory,Fanatik Bike Co. Cycling Team,,285753,420.23302849697,437.15953133541,
Women Pro/Cat 1/2/3,4,80067,Susie,Stanfield,Hub Endurance Chattanooga,,381223,521.09463066513,479.12708100027,
Women Pro/Cat 1/2/3,5,97512,Andie,Thompson,Infinity Racing/Tom Williams BMW-Mini,,416881,570.80078015775,521.09463066513,
Women Pro/Cat 1/2/3,6,58858,Cathi,Cannon,Taco Mamacita,,262493,529.90810370827,563.06218032999,
Women Pro/Cat 1/2/3,7,83415,Ali,Whittier,Hub Endurance Chattanooga,,387005,516.49154817888,605.02972999485,
Women Pro/Cat 1/2/3,8,101342,Brittany,Hopson,Sorella Cycling p/b Hincapie Sportswear,,416400,559.03433761405,646.99727965971,
Women Pro/Cat 1/2/3,9,6727,Morgan,Miller,Taco Mamacita,,323042,609.29543848862,688.96482932457,
