Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10AM CAT 4/5 MEN,1,143789,Detlef hellmut,Hagge,,32:44.06,VT-566077,399.71352323183,366.50265845136,
10AM CAT 4/5 MEN,2,163578,Neal,Bachmann,UMASS BIKE RACING CLUB,33:01.14,MA-526530,428.56035226432,379.92242738285,
10AM CAT 4/5 MEN,3,171341,Chuck,Munn,,33:02.00,MA-568999,419.41942425002,393.34219631433,
10AM CAT 4/5 MEN,4,179259,Kanoa,King,,33:43.62,NH-,540,406.76196524582,
10AM CAT 4/5 MEN,5,79399,Jaden,Wise,NORTHAMPTON CYCLING CLUB (NCC)/,33:56.97,MA-388186,445.55901801988,420.1817341773,
10AM CAT 4/5 MEN,6,101686,Jackson,Roseberry,COLONIAL BICYCLE COMPANY,34:06.56,NH-448692,466.95081958195,433.60150310879,
10AM CAT 4/5 MEN,7,135969,Evan,Twarog,CLR RACING,34:18.98,CT-424790,521.04971245827,447.02127204027,
10AM CAT 4/5 MEN,8,164505,Graesyn,Scruton,VERMONT ACADEMY,34:22.69,UT-568658,509.56625532643,460.44104097176,
10AM CAT 4/5 MEN,9,177189,Tor,Dworshak,,34:41.88,,540,473.86080990325,
10AM CAT 4/5 MEN,10,4814,Thomas,Wood,,35:15.12,VT-,404.04263086119,487.28057883473,
10AM CAT 4/5 MEN,11,142565,Aaron,Stone,,35:33.54,MA-,505.05581851768,500.70034776622,
10AM CAT 4/5 MEN,12,166391,Matthew,Bergenholtz,KIT,35:37.97,MA-265482,518.67397806897,514.1201166977,
10AM CAT 4/5 MEN,13,138325,Jonathan,Doyle,NEW ENGLAND RANDONNEURS,35:38.67,MA-,407.31434877615,527.53988562919,
10AM CAT 4/5 MEN,14,173720,Jonathan,Foster,,36:32.41,MA-567643,480.61464069556,540.95965456068,
10AM CAT 4/5 MEN,15,177359,Matt,Stout,WOODSTOCK AREA MOUNTAIN BIKE AS,36:34.10,VT-INTL AR,540,554.37942349216,
10AM CAT 4/5 MEN,16,142563,Alex,Kahn,REAL PICKLES RACING,36:42.28,MA-537690,491.35225523155,567.79919242365,
10AM CAT 4/5 MEN,17,179260,Tim,Mahoney,BIKEREG/NCC,37:39.16,MA-,540,581.21896135513,
10AM CAT 4/5 MEN,18,105237,Keith,Lewandoski,COWBELL RACING P/B WORLD BICYCL,38:46.01,VT-473899,763.37027407538,594.63873028662,
10AM CAT 4/5 MEN,19,161353,Stephen,Lederer,COMPETITIVE EDGE,39:40.70,MA-525944,626.81369470578,608.05849921811,
10AM CAT 4/5 MEN,20,157396,Leonardo,Angiulo,FRITZ'S BIKE SHOP P/B MAGLIA NE,39:40.71,MA-539100,601.81183288171,621.47826814959,
10AM CAT 4/5 MEN,21,134191,Kyle,Ament,BICYCLE WORLD,42:44.55,MA-,528.54171586858,634.89803708108,
10AM CAT 4/5 MEN,22,174776,Scott,Shurlow,,1 LAP DN,VT-,634.59810579886,648.31780601256,
10AM CAT 4/5 MEN,DNF,149724,Jake,Grover,WEST HILL SHOP,,VT-,483.9941505329,675.15734387553,
9AM CUB JR 9-14 BOYS,1,127245,Nathaniel,Gervez,RHINO BIKE WORKS,24:31.6,NH-488341,514.56009629994,472.34416784175,
9AM CUB JR 9-14 BOYS,2,113936,David,Northcott,PUTNEY/WEST HILL SHOP - JAM FUN,25:37.4,NH-489228,502.08179219764,505.75027040198,
9AM CUB JR 9-14 BOYS,3,152320,Zazo,French,NHVT CYCLING,26:42.6,NH-543668,547.77955776612,539.15637296221,
9AM CUB JR 9-14 BOYS,4,111122,Kari,Trotter,365 CYCLES,26:56.4,NH-529940,628.74936128579,572.56247552244,
9AM CUB JR 9-14 BOYS,5,163695,Simon,Phipps,,28:44.5,VT-,604.75740890481,605.96857808267,
9AM CUB JR 9-14 BOYS,6,143782,Angelo,Carbone Goodwin,NHVT JR CYCLING,31:26.8,NH-488952,652.81737039714,639.37468064289,
9AM CUB JR 9-14 BOYS,7,158947,Matthew,Northcott,PUTNEY/WEST HILL THUNDERBOLTS,33:18.8,NH-507197,650,672.78078320312,
9AM CUB JR 9-14 BOYS,8,143182,Myles,Haas,CCAP HAMDEN-CHESHIRE RAIL TRAIL,35:32.4,CT-515331,667.40259720117,706.18688576335,
9AM CUB JR 9-14 BOYS,9,179257,Ari,Daube valois,NORTHAMPTON CYCLING CLUB,36:55.4,MA-566384,650,739.59298832358,
9AM CUB JR 9-14 BOYS,10,150735,Matthew,Berlinger,PUTNEY WEST HILL,1 LAP DN,MA-544102,753.28519865971,772.99909088381,
9AM CUB JR 9-14 BOYS,DNF,163592,Evan,Lewandoski,COWBELL CYCLING,,VT-,650,839.81129600427,
9AM CUB JR 9-14 GIRLS,1,157404,Jessica,Beck,JAM FUND GRANT / NCC,28:07.1,MA-538050,,,
9AM CUB JR 9-14 GIRLS,2,109979,Alexis,Hills,NHVT JR CYCLING,30:07.4,NH-431613,,,
9AM CUB JR 9-14 GIRLS,3,116420,Sadie,Bell,PUTNEY/WEST HILL THUNDERBOLTS,31:47.7,VT-457104,,,
9AM CUB JR 9-14 GIRLS,4,176945,Lilly,Ware,NH/VT JR CYCLING TEAM,33:19.2,VT-,,,
CAT 1-3 MASTER 35+,1,84733,Kip,Roberts,ONION RIVER OUTDOORS,38:30.69,VT,305.35842151314,305.35842151314,
CAT 1-3 MASTER 35+,2,105332,Colin,Cook,THE VELO RESCOURCE,38:30.92,NH,428.57288587057,353.78674076149,
CAT 1-3 MASTER 35+,3,45581,Andy,Gould,STATE 9 RACING P/B VITTORIA,39:52.99,NH,398.19100206108,367.93678868955,
CAT 1-3 MASTER 35+,4,114528,Eric,Tremble,1K2GO,40:25.32,VT,330,382.08683661761,
CAT 1-3 MASTER 35+,5,27536,Christopher,Raymond,BOSTON RACING INDEPENDENT,41:15.84,MA,371.55684423216,396.23688454567,
CAT 1-3 MASTER 35+,6,109013,Matt,Zarotny,JOE'S GARAGE,41:58.52,MA,405.04988751296,410.38693247372,
CAT 1-3 MASTER 35+,7,17966,Alexander,Grabau,BOSTON RACING INDEPENDENT,42:08.19,MA,382.08683661761,424.53698040178,
CAT 1-3 MASTER 45+,1,125206,Keith,Beausoleil,STATE 9 RACING P/B VITTORIA,38:44.46,NH,280.40248405831,256.14267408949,
CAT 1-3 MASTER 45+,2,1911,David,Connery,BMB RACING,39:20.35,VT,258.9622210275,268.59106263571,
CAT 1-3 MASTER 45+,3,17,Daniel,Coady,BIKEREG,39:26.87,MA,360.46588610702,281.03945118193,
CAT 1-3 MASTER 45+,4,65087,John,Golden,CORNER CYCLE,40:10.21,MA,280.166777103,293.48783972815,
CAT 1-3 MASTER 45+,5,149690,Herb,Grignon,FRITZ'S BICYCLE SHOP,40:10.22,MA,343.46370621336,305.93622827437,
CAT 1-3 MASTER 45+,6,15136,Christofer,Curven,X-MEN / SQUADRA FLYING TIGERS,40:34.36,NH,353.45052264198,318.38461682059,
CAT 1-3 MASTER 45+,7,64673,Pierre,Gervez,RHINO BIKE WORKS,40:52.60,NH,388.41093097719,330.83300536681,
CAT 1-3 MASTER 45+,8,487,Wade,Summers,TEAM HORST SPORTS,41:28.32,CT,349.77782076483,343.28139391303,
CAT 1-3 MASTER 45+,9,143942,Richard,Smith,SYMSCAPE,41:32.74,NH,388.26934425377,355.72978245925,
CAT 1-3 MASTER 45+,10,6750,James,Willsey,1K2GO SPORTS RACING,41:42.43,VT,432.53514082292,368.17817100546,
CAT 1-3 MASTER 45+,11,146162,Sean,Mcloughlin,COWBELL RACING P/B WORLD BICYCL,42:03.04,VT,361.59965341285,380.62655955168,
CAT 1-3 MASTER 45+,12,5572,C Todd,Lombardo,HUP UNITED /// COMPRACING,42:20.38,MA,411.31001956497,393.0749480979,
CAT 1-3 MASTER 45+,13,716,Royce,Yeomans,COMPETITIVE EDGE RACE TEAM,42:24.20,MA,374.75668859808,405.52333664412,
CAT 1-3 MASTER 45+,14,4691,Timothy,Young,STATE 9 RACING P/B VITTORIA,43:10.64,NH,336.72010955807,417.97172519034,
CAT 1-3 MASTER 45+,15,145151,Bryan,Haas,AETNA RACING TEAM,43:57.49,CT,421.86436422698,430.42011373656,
CAT 1-3 MASTER 45+,16,857,Brian,Rutter,LAUGHING DOG CX,44:02.92,MA,398.58693284442,442.86850228278,
CAT 1-3 MASTER 45+,17,67298,Timothy,Trotter,365 CYCLES,44:58.30,NH,503.04563408878,455.316890829,
CAT 1-3 MASTER 45+,18,352,Richard,Brown,,45:12.89,NH,472.92032288918,467.76527937522,
CAT 1-3 MASTER 55+,1,157156,Tim,Marshall,SHOREHOUSE TREK,41:39.08,CA,353.27660654929,304.81456034532,
CAT 1-3 MASTER 55+,2,79864,David,Corrigan,PEAK RACING/ VALLEY BIKE & SKI,41:45.73,MA,337.63275978024,319.1969993218,
CAT 1-3 MASTER 55+,3,61290,Phillip,Kenealy,GUS CX,41:45.95,MA,323.40104797403,333.57943829828,
CAT 1-3 MASTER 55+,4,5639,Steve,Arsenault,MONADNOCK CYCLING CLUB,42:53.48,NH,384.90672900689,347.96187727476,
CAT 1-3 MASTER 55+,5,186,Derek,Griggs,RECYCLED SPORTS,43:26.61,NH,392.33551501521,362.34431625124,
CAT 1-3 MASTER 55+,6,238,David,Goodwin,NORTHAMPTON CYCLING CLUB,44:20.71,MA,399.58690591483,376.72675522773,
CAT 1-3 MASTER 55+,7,62064,Steve,Mcgrath,SLOUCH RACING MANIFESTO,44:32.63,NH,413.64411224778,391.10919420421,
CAT 1-3 MASTER 55+,8,125214,Dunbar,Oehmig,,44:33.14,VT,400.56850851531,405.49163318069,
CAT 1-3 MASTER 55+,9,61103,Eiric,Marro,SUNAPEE/BUCHIKA?/CONTINENTAL P,44:49.41,NH,419.87407215717,419.87407215717,
CAT 1-3 MASTER 55+,10,1319,Jeff,Fowler,NORTHAMPTON CYCLING CLUB,44:53.56,MA,517.80402945842,434.25651113365,
CAT 1-3 MASTER 55+,11,338,John,Witmer,GMBC/Synergy Fitness,46:18.37,VT,492.24644500261,448.63895011013,
CAT 1-3 MASTER 55+,12,22668,Phil,Bannister,PUTNEY/WEST HILL,46:20.41,VT,445.80576106607,463.02138908661,
CAT 1-3 MASTER 55+,13,355,Keith,Button,,47:45.60,NH,503.43176160469,477.40382806309,
CAT 1-3 MASTER 55+,14,361,Timothy,Shea,SUNAPEE/CONTINENTAL PAVING/BUCH,48:03.50,NH,468.42973746678,491.78626703957,
CAT 1-3 MASTER 55+,15,52,Michael,Bernard,SPIN ARTS,1 LAP DN,MA,607.01229258258,506.16870601606,
CAT 1-3 MASTER 55+,16,1363,David,Genest,HOUSE INDUSTRIES- RICHARD SACHS,1  LAP DN,NH,634.8011459566,520.55114499254,
CAT 1-3 MASTER 55+,17,5617,Garabed,Minasian,FREEWHEEL CYCLES LLC,1 LAP DN,NH,578.26651328773,534.93358396902,
CAT 4/5 JR 15-18,1,87553,Beau,Guenther,,32:50.15,,,,
CAT 4/5 JR 15-18,2,85446,Timothy,Golden,AP JUNIOR DEVELOPMENT P/B CORNE,33:58.30,MA,,,
CAT 4/5 JR 15-18,3,79032,Luc,Lafond,STATE 9 RACING P/B VITTORIA,34:59.93,NH,,,
CAT 4/5 JR 15-18,4,171726,Jayden,Skelly,,40:01.45,MA,,,
CAT 4/5 JR 15-18,5,179262,Maurice,Day,CLAREMONT CYCLE DEPOT,41:33.01,VT,,,
CAT 4/5 MASTER 35+,1,110324,Nathan,Wong,FRITZ'S BIKE SHOP,35:14.64,MA,467.59636820693,438.70155402147,
CAT 4/5 MASTER 35+,2,163689,Matthew,Lavigne,MONADNOCK CYCLING CLUB,35:44.20,NH,440.01371158008,467.25432360948,
CAT 4/5 MASTER 35+,3,149656,Joshua,Calvi,FRITZ'S BICYCLE SHOP,37:59.94,MA,554.72843361789,495.8070931975,
CAT 4/5 MASTER 35+,4,167523,Christopher,Veilleux,,38:23.22,MA,551.09683112917,524.35986278551,
CAT 4/5 MASTER 35+,5,134190,Bill,Johnston,CYCLE WORLD,40:37.19,MA,568.72892884234,552.91263237353,
CAT 4/5 MASTER 35+,6,174365,Ian,Flint,,41:31.73,VT,564.09421808885,581.46540196155,
CAT 4/5 MASTER 35+,7,179263,Josh,Pike,,43:11.28,,540,610.01817154956,
CAT 4/5 MASTER 35+,8,177362,Andy,Ware,,43:16.25,VT,641.67451601055,638.57094113758,
CAT 4/5 MASTER 45+,1,1320,Christopher,Owen,,34:39.06,MA,372.72819291392,340.76329681614,
CAT 4/5 MASTER 45+,2,106580,David,Stearns,Fritz's Bicycle Shop,35:34.87,MA,405.6576369175,354.12612508468,
CAT 4/5 MASTER 45+,3,63500,Eric,Lovering,CHAINLINE CYCLES,35:53.66,NH,402.73904809884,367.48895335321,
CAT 4/5 MASTER 45+,4,142622,Jonathan,Pohl,,36:05.68,MA,394.29730374651,380.85178162174,
CAT 4/5 MASTER 45+,5,149730,Michael,Gianferrari,MONADNOCK CYCLING CLUB,36:14.75,NH,490.7087451182,394.21460989028,
CAT 4/5 MASTER 45+,6,71131,Erik,Wells,BIKE BARN RACING,36:37.75,MA,398.01843072574,407.57743815881,
CAT 4/5 MASTER 45+,7,130488,Kevin,Ondre,PARADISE SPORTS,36:40.20,VT,491.69027219242,420.94026642735,
CAT 4/5 MASTER 45+,8,158442,William,Whitcher,GUIPAGO CUSTOM CYCLES,36:40.97,MA,470.86087135114,434.30309469588,
CAT 4/5 MASTER 45+,9,173248,Michael,Lee,FROG HOLLOW,36:50.24,VT,471.77329657648,447.66592296442,
CAT 4/5 MASTER 45+,10,42530,Andrew,Cooper,CISCO WFH,37:20.26,NH,476.97350367328,461.02875123295,
CAT 4/5 MASTER 45+,11,1418,Mark,Sondeen,EXPO WHEELMEN,37:28.27,CT,509.59071140729,474.39157950148,
CAT 4/5 MASTER 45+,12,80668,Timothy,Mayo,FRITZ'S BICYCLE SHOP/ 3CROSS BR,37:44.77,MA,476.36891332574,487.75440777002,
CAT 4/5 MASTER 45+,13,179264,Dan,Ventura,PVC,37:51.83,ME,540,501.11723603855,
CAT 4/5 MASTER 45+,14,159576,Chris,Demars,TEAM 43,38:36.09,MA,552.50103800288,514.48006430709,
CAT 4/5 MASTER 45+,15,172597,Kevin,Perron,STATE 9 RACING P/B VITTORIA,38:36.50,NH,535.65793856526,527.84289257562,
CAT 4/5 MASTER 45+,16,34908,David,Lafond,GUS CX,39:32.53,NH,527.84289257562,541.20572084416,
CAT 4/5 MASTER 45+,17,179265,Ben,Pickanski,,39:47.22,X,540,554.56854911269,
CAT 4/5 MASTER 45+,18,135532,Thomas,Holton,STORRS CENTER CYCLE RACING,39:47.83,CT,553.7108768112,567.93137738122,
CAT 4/5 MASTER 45+,19,142626,Chris,Letizia,HUP UNITED,40:04.72,MA,608.49601035465,581.29420564976,
CAT 4/5 MASTER 45+,20,116438,Edward,Guyot,MONADNOCK CYCLING CLUB,40:12.10,NH,599.3739605857,594.65703391829,
CAT 4/5 MASTER 45+,21,146332,Bill,Millett,FRITZ'S BICYCLE SHOP,40:28.69,MA,566.36522963377,608.01986218683,
CAT 4/5 MASTER 45+,22,281,Mike,Cyr,STORRS CENTER CYCLE,41:03.51,CT,585.69095344922,621.38269045536,
CAT 4/5 MASTER 45+,23,101594,Ed,Morris,PARADISE SPORTS,41:26.72,VT,485.00983217947,634.7455187239,
CAT 4/5 MASTER 45+,24,23502,David,Keppler,BIKEMAN.COM,41:29.57,MA,490.97831706516,648.10834699243,
CAT 4/5 MASTER 45+,25,76945,Greg,Wise,JOE'S GARAGE,41:32.38,MA,629.30427209058,661.47117526096,
CAT 4/5 MASTER 45+,26,167545,Matt,Halfrey,NORTHAMPTON  CYCLING CLUB,42:06.83,MA,622.37933502411,674.8340035295,
CAT 4/5 MASTER 45+,27,13973,Sam,Aldridge,GUIPAGO CUSTOM CYCLES,SAME TIME,NH,559.04018315789,688.19683179803,
CAT 4/5 MASTER 45+,28,179266,David,Hyde,,SAME TIME,MA,540,701.55966006657,
CAT 4/5 MASTER 45+,29,179267,Rob,Doucette,,1 LAP DN,,540,714.9224883351,
CAT 4/5 MASTER 45+,DNF,171352,Bill,Sanders,BICYCLE WORLD,,MA,535.85799885623,741.64814487217,
MEN CAT 1-3,1,161035,Jacob,Robertson,CREATEX/BENIDORM,52:07.88,NH,280.30470208052,259.04907805977,
MEN CAT 1-3,2,5397,Dan,Vaillancourt,GORHAM BIKE AND SKI,52:12.43,ME,277.45613497603,272.65978450731,
MEN CAT 1-3,3,119651,Ethan,Call,NEW ENGLAND DEVO P/B CADENCE WE,52:37.83,NH,305.73608980934,286.27049095486,
MEN CAT 1-3,4,111102,Andrew,Gardner,VELOCIO NORTHEAST,53:59.46,VT,345.63020002168,299.8811974024,
MEN CAT 1-3,5,131820,Tyler,Cohen,BMB RACING,54:06.00,VT,309.06575375455,313.49190384995,
MEN CAT 1-3,6,65765,Patrick d.,Rondeau,NORTHAMPTON CYCLING CLUB (NCC),55:33.43,MA,313.49190384995,327.1026102975,
MEN CAT 1-3,7,2615,Kyle,Murphy,RALLY CYCLING,56:32.07,VT,324.08359983346,340.71331674504,
MEN CAT 1-3,8,100864,Timothy,Daley,AETNA RACING TEAM,58:32.32,MA,389.84882907909,354.32402319259,
MEN CAT 1-3,9,72471,Christopher,Golden,AP JUNIOR DEVELOPMENT P/B CORNE,59:56.25,MA,319.77426489356,367.93472964013,
MEN CAT 3-4,1,152321,Patrick,Cavanaugh,,38:56.93,NH,350.06676626645,328.62157007851,
MEN CAT 3-4,2,138331,Nolan,Sutherland,BAD LUCK RACING,40:18.16,MA,386.27910722713,340.68941691436,
MEN CAT 3-4,3,116616,Guthrie,Andres,HUP UNITED,41:02.07,MA,389.65226426179,352.75726375021,
MEN CAT 3-4,4,80315,Patrick,Staples,NCC,41:06.64,MA,396.51883921282,364.82511058607,
MEN CAT 3-4,5,53619,Myles,O'Brien,THE DRIFTERS,41:32.77,MA,383.90946408228,376.89295742192,
MEN CAT 3-4,6,840,John,Buser,PUTNEY / WESTHILL,41:50.71,VT,461.81125850556,388.96080425778,
MEN CAT 3-4,7,143942,Richard,Smith,SYMSCAPE,42:06.28,NH,388.26934425377,401.02865109363,
MEN CAT 3-4,8,91480,Adam,Gould,BMB RACING,42:52.78,NH,360.26681160453,413.09649792949,
MEN CAT 3-4,9,96656,Sean,Walsh,,43:09.35,CT,436.0624954238,425.16434476534,
MEN CAT 3-4,10,12549,Brad,Roberts,PUTNEY/WEST HILL,43:09.94,CA,513.17003379453,437.23219160119,
MEN CAT 3-4,DNF,100864,Timothy,Daley,AETNA RACING TEAM,DNF,MA,389.84882907909,461.3678852729,
MEN CAT 3-4,DNF,92488,Brendan,Longe,,DNF,MA,452.38729211924,461.3678852729,
MEN SINGLE SPEED,1,68957,Connor,Walsh,,39:02.68,CT,289.78106378907,241.42562774747,
MEN SINGLE SPEED,2,92234,Bradford,Smith,THE DRIFTERS,39:13.91,MA,281.90690302602,252.07692245832,
MEN SINGLE SPEED,3,31334,Michael,Wissell,B2C2 P/B JRA CYCLES,39:18.93,MA,274.67178123784,262.72821716918,
MEN SINGLE SPEED,4,125206,Keith,Beausoleil,STATE 9 RACING P/B VITTORIA,39:27.37,NH,280.40248405831,273.37951188004,
MEN SINGLE SPEED,5,111127,Kevin,Orlowski,CHAINLINE CYCLES,41:08.93,NH,339.89153685846,284.0308065909,
MEN SINGLE SPEED,6,27554,Keith,Burgoyne,MAD ALCHEMY | ZANCONATO,41:14.81,MA,358.20336697395,294.68210130175,
MEN SINGLE SPEED,7,735,Scott,Rosenthal,MAD ALCHEMY | ZANCONATO,41:23.96,CT,321.52578942481,305.33339601261,
MEN SINGLE SPEED,8,95782,Eric,Wyzga,COWBELL RACING P/B WORLD BICYCL,41:38.23,RI,352.77393444205,315.98469072347,
MEN SINGLE SPEED,9,260,Matthew,Myette,MAD ALCHEMY | ZANCONATO,42:46.18,MA,344.73885044566,326.63598543433,
MEN SINGLE SPEED,10,31437,Josh,Merchant,JRA CYCLES,42:57.16,MA,416.37833746623,337.28728014518,
MEN SINGLE SPEED,11,63500,Eric,Lovering,CHAINLINE CYCLES,43:31.28,NH,402.73904809884,347.93857485604,
MEN SINGLE SPEED,12,84733,Kip,Roberts,ONION RIVER OUTDOORS,43:47.52,VT,305.35842151314,358.5898695669,
MEN SINGLE SPEED,13,116434,Mark,Wendolowski,CYCLONAUTS RACERS,43:50.25,MA,440.28019573877,369.24116427776,
MEN SINGLE SPEED,14,149690,Herb,Grignon,,44:03.80,MA,400,379.89245898862,
MEN SINGLE SPEED,15,186,Derek,Griggs,RECYCLED SPORTS,44:15.09,NH,392.33551501521,390.54375369947,
MEN SINGLE SPEED,16,138325,Jonathan,Doyle,NEW ENGLAND RANDONNEURS,44:23.12,MA,407.31434877615,401.19504841033,
MEN SINGLE SPEED,17,133945,Zachary,Levy,PRESS FORWARD CYCLING,44:43.44,VT,382.97870563088,411.84634312119,
MEN SINGLE SPEED,18,106580,David,Stearns,Fritz's Bicycle Shop,45:26.61,MA,405.6576369175,422.49763783205,
MEN SINGLE SPEED,19,173720,Jonathan,Foster,,45:33.66,MA,480.61464069556,433.1489325429,
MEN SINGLE SPEED,20,113936,David,Northcott,PUTNEY/WEST HILL - JAM FUND,46:03.89,NH,502.08179219764,443.80022725376,
MEN SINGLE SPEED,21,87558,Jack,Bell,PUTNEY/ WEST HILL SHOP,46:38.70,VT,429.59984880803,454.45152196462,
MEN SINGLE SPEED,22,495,Chip,Baker,HUP UNITED,47:08.61,MA,494.52894703643,465.10281667548,
MEN SINGLE SPEED,23,338,John,Witmer,GMBC/Synergy Fitness,47:36.00,VT,492.24644500261,475.75411138634,
MEN SINGLE SPEED,24,12153,Mark,Lovejoy,FRITZ'S BICYCLE SHOP,1 LAP DN,MA,524.5638348127,486.40540609719,
MEN SINGLE SPEED,25,2822,Jason,Selwitz,,1 LAP DN,NY,441.34268422087,497.05670080805,
MEN SINGLE SPEED,26,34908,David,Lafond,GUS CX,1 LAP DN,NH,527.84289257562,507.70799551891,
MEN SINGLE SPEED,27,67298,Timothy,Trotter,365 CYCLES,1 LAP DN,NH,503.04563408878,518.35929022977,
MEN SINGLE SPEED,28,149656,Joshua,Calvi,FRITZ'S BICYCLE SHOP,1 LAP DN,MA,554.72843361789,529.01058494062,
MEN SINGLE SPEED,29,111122,Kari,Trotter,365 CYCLES,1 LAP DN,NH,628.74936128579,539.66187965148,
MEN SINGLE SPEED,30,79032,Luc,Lafond,STATE 9 RACING P/B VITTORIA,1 LAP DN,NH,500.75697713428,550.31317436234,
MEN SINGLE SPEED,31,778,Lawrence,Purtill,STEDMANS BICYCLE CO,2 LAP DN,RI,556.53161846278,560.9644690732,
MEN SINGLE SPEED,32,157398,Robert,Doucette,FRITZ'S BICYCLE SHOP,2 LAP DN,MA,594.40968132676,571.61576378405,
MEN SINGLE SPEED,DNF,80668,Timothy,Mayo,FRITZ'S BICYCLE SHOP/ 3CROSS BR,,MA,476.36891332574,592.91835320577,
MEN SINGLE SPEED,DNF,138332,Seann,Moriarty,,,MA,435.3117590354,592.91835320577,
WOMEN CAT 4/5,1,143792,Sarah shagge,Hagge,,46:48.70,VT,498.1193904625,486.52659881218,
WOMEN CAT 4/5,2,179268,Katherine,Ogden,,47:35.78,VT,600,514.89494910914,
WOMEN CAT 4/5,3,111912,Janelle,Guyot,MONADNOCK CYCLING CLUB,48:45.10,NH,523.63593891145,543.26329940609,
WOMEN CAT 4/5,4,132093,Kathy,Ventura,MOXIE RACING P/B COLONIAL BICYC,49:15.34,ME,511.71953059443,571.63164970305,
WOMEN CAT 4/5,5,86134,Jessica,Burgess wise,NORTHAMPTON CYCLING CLUB (NCC),49:38.09,MA,531.32306737349,600,
WOMEN CAT 4/5,6,79163,Karen,Lynn,KEEP IT TIGHT,SAME TIME,MA,609.78721733733,628.36835029695,
WOMEN CAT 4/5,7,111689,Amanda,Resch,NORTHAMPTON BICYCLE RACING,SAME TIME,RI,626.65025361763,656.73670059391,
WOMEN CAT 4/5,8,177700,Sheaumei,Tsai,HUP UNITED,1 LAP DN,MA,633.84745278974,685.10505089086,
WOMEN CAT 4/5,9,157697,Jen,Heil,,1 LAP DDN,MA,747.25732550355,713.47340118782,
WOMEN OPEN,1,4734,Kate,Northcott,PUTNEY/WEST HILL,40:45.17,NH,363.88715058391,362.7299120888,
WOMEN OPEN,2,1521,Kerry,Litka,ALTITUDE PHYSICAL THERAPY P/B D,42:41.16,NH,459.25387980346,394.79463707193,
WOMEN OPEN,3,119762,Kathleen,Wanat,MINUTEMAN ROAD CLUB/BIKE+LIFE,43:23.33,MA,385.95867657529,426.85936205507,
WOMEN OPEN,4,117628,Greta,Kilburn,LITTLE BELLAS,43:59.71,VT,509.22714925414,458.92408703821,
WOMEN OPEN,5,87554,Liza,Bell,PUTNEY/WEST HILL THUNDERBOLTS,45:00.31,VT,488.14241950932,490.98881202135,
WOMEN OPEN,6,33816,Julianne,Tauscher,PEDALPOWERTRAINING.COM,49:59.66,MA,539.11390179262,523.05353700448,
WOMEN OPEN,7,96674,Karen,Purtill,STEDMANS BICYCLE CO,1 LAP DN,RI,569.60180100204,555.11826198762,
WOMEN OPEN,8,177712,Marisa,Rorabaugh,BMB RACING,1 LAP DN,VT,493.83520453337,587.18298697076,
WOMEN SINGLE SPEED,1,4734,Kate,Northcott,PUTNEY/WEST HILL,42:05.82,NH,,,
WOMEN SINGLE SPEED,2,1521,Kerry,Litka,ALTITUDE PHYSICAL THERAPY P/B D,45:41.12,NH,,,
WOMEN SINGLE SPEED,3,111689,Amanda,Resch,NORTHAMPTON BICYCLE RACING,2 LAP DN,RI,,,
WOMEN SINGLE SPEED,4,96674,Karen,Purtill,STEDMANS BICYCLE CO,2 LAP DN,RI,,,
WOMEN SINGLE SPEED,5,92470,Lesli,Cohen,3CROSS ADVENTURE SQUAD P/B FBSC,2 LAP DN,MA,,,
