First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Biggs,Bubba Cross #7 - Faust Park,2022-11-13,C Race,4,22,412.22619621125,
Andrew,Biggs,Bubba Cross #5 - Sylvan Springs ,2022-11-6,C Race (Cat 4/5),4,23,406.83385992535,
Steve,Mcintyre,CoMO Cyclocross Cup,2013-09-21,Men Cat3/4 B,3,17,357.31978747654,
Sam,Deatley,CoMO Cyclocross Cup,2013-09-21,Men Cat3/4 B,16,17,449.79358127737,
Jackie,Pearce,2009 Missouri State Cyclocross Championships,2009-12-6,Women 4,4,12,,
Elliott,Usher,Kansas State CX Championships,2009-11-15,Cat 1/2/3/4 Men,8,13,289.02361648766,
Elliot,Usher,Bubba Cross 5,2009-11-1,Men A,13,22,338.97834950759,
Elliot,Usher,Bubba Cross #2,2009-10-19,A Men,21,31,322.09630266554,
Elliot,Usher,Bubba Cross #1,2009-10-18,B Men,1,41,340,
Elliott,Usher,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,16,28,321.03532128144,
