Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Men 4,43,44,626.55940267773,
Boulder Cross #1,2009-09-26,Men 35+_4,79,83,619.27583510074,
Alpha Cross #1,2009-11-8,Men 35+_4,60,61,660.86133121348,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,56,87,579.75099229157,
Blue Sky Cup,2010-10-23,MEN 35+_4,70,93,628.48428594829,
CycloX,2010-11-21,MEN 35+_4,45,52,643.90506697154,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,35,55,593.13885760537,
Frisco Cross,2012-10-6,Men  Master 45+ 4,17,19,544.45673913397,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,70,92,649.31916167766,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,33,42,585.72432477262,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,24,44,541.34397115074,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,DNF,43,720.60151353511,
Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,19,29,553.025504468,
Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,22,28,605.06726694655,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,30,48,523.65901258109,
Cross of the North #1,2013-09-8,SM 55+,12,25,503.07152399731,
Cyclo X Valmont,2013-09-21,Men SM 55+,19,33,565.61248053009,
Cyclo X Flatirons,2013-09-29,Men SM 55+,13,25,528.50947592464,
Primalpalooza,2013-10-6,Men  SM 55+,14,25,525.38489960826,
 Boulder Cup,2013-10-13,SM 55+,21,49,483.47162743903,
Cross of the North #2,2013-10-19,Men SM 55+,8,21,481.41948938515,
Schoolyard Cross,2013-11-2,Men  SM 55+,12,31,484.21502949597,
Blue Sky Velo Cup,2013-11-10,Men SM 55+,11,25,477.12148613804,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,14,30,530.27458121366,
Cyclo X Westminster,2013-11-23,Men SM 55+,10,33,456.7959855007,
Cyclo X Boulder,2013-12-7,Men SM 55+,13,25,518.53758400884,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,16,44,492.41194903723,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,DNF,58,581.64300726279,
Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,11,20,503.35388934209,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,20,37,538.22771106988,
Cyclo X Xilinx,2014-09-20,Men MM  55+,13,42,451.10930675109,
Cross of the North Day 3,2014-10-12,Men MM  55+,14,26,502.59125656527,
Cyclo X Boulder,2014-11-15,Men MM  55+,18,35,541.04308055744,
Cyclo X Louisville,2014-11-22,Men MM  55+,21,45,546.06109353076,
