Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Xilinx,2011-09-24,Women 4,12,27,576.18345889682,
USGP New Belgium Cup Day 2,2011-10-9,Women 3-4,5,18,517.43648824442,
USGP New Belgium Cup Day 2,2011-10-9,Women 4,4,17,513.53658483524,
Boulder Racing CX - Interlocken,2011-10-22,Women 4,3,37,466.82875499197,
Colorado Cross Cup,2011-10-29,Women 4,2,27,448.63171384732,
Boulder Cup,2011-10-30,Women 4,2,33,450.42853320582,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,1,29,454.41323158321,
Boulder Racing CX - Lyons,2011-12-11,Women 4,5,21,494.88053431926,
Alpha Cross - Day 1,2011-12-17,Women 4,4,18,483.94595333385,
Kick It Cross Festival and Time Trial,2012-09-15,Women  Senior 35+,7,9,567.54238806257,
Boulder Racing CX #1,2012-09-16,Women SW 35+  ,8,19,477.76414972664,
Boulder Racing CX #2,2012-09-22,Women  Master 35+,6,21,458.91040913137,
Primalpalooza,2012-09-29,Women  Master 35+,3,17,428.1379819398,
Frisco Cross,2012-10-6,Women  Master 35+,1,12,416.75451982741,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,3,36,404.93110594209,
Blue Sky Velo Cup,2012-10-21,Women SW 35+  ,3,17,427.33327747508,
Colorado Cross Classic,2012-10-27,Women  Master 35-99,2,15,411.21083326128,
Boulder Racing CX #4,2012-11-17,Women SW 35+  ,3,21,401.793904494,
Castle Cross 2012,2012-12-2,Women SW 35+  ,4,13,431.86106819568,
Cross of the North,2012-12-15,Women SW Open  ,22,33,475.41810280134,
