Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Men C,3,44,473.69245102423,
Pain on the Peak,2008-09-13,Men C,5,30,438.45758777894,
Kruger's Kermesse Farm Crit,2008-09-14,Men C,2,44,445.12057733556,
Hood River Double Cross #2,2008-09-21,Men C,1,27,459,
Battle at Barlow,2008-09-28,Category C,7,64,460.86586946551,
Cross Crusade #1,2008-10-5,Category C,29,134,462.77747621141,
Cross Crusade #2,2008-10-12,Category C,DNF,140,686.14101933416,
Cross Crusade #3,2008-10-19,Category C,26,137,464.45022100227,
Cross Crusade #4,2008-10-25,Category C,21,64,505.87714313665,
Cross Crusade #5,2008-10-26,Category C,15,103,,
Cross Crusade #6,2008-11-2,Category C,18,115,460.91328493201,
Cross Crusade #7,2008-11-9,Category C,18,121,428.98205967383,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,27,125,434.08431168204,
Kruger's Crossing Cyclocross,2008-11-23,Category C,7,62,447.17677795292,
Pain on the Peak,2009-09-12,Masters C,1,49,415.74568591824,
Hood River Double Cross,2009-09-19,Master Men C,1,41,428.47213031246,
Hood River Double Cross Day Two,2009-09-20,Master Men C,1,45,436.86972173856,
Cross Crusade #1,2009-10-4,Masters 35+ B,67,126,449.04670920348,
Cross Crusade #2,2009-10-11,Masters 35+ B,19,107,390.07899802715,
Cross Crusade #3,2009-10-18,Masters 35+ B,50,116,439.68259121419,
Cross Crusade #4,2009-10-25,Masters 35+ B,49,115,429.92006530816,
Cross Crusade #7,2009-11-8,Masters 35+ B,78,101,506.13323587222,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,7,44,358.28100729022,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,13,46,392.98661059621,
Battle at Barlow,2010-09-26,Master 35+ B,68,73,510.25532096764,
David Douglas CX,2010-10-2,Master 35+ B,6,15,475.15280523009,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,22,112,412.12554801659,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,68,97,498.33347244866,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,11,104,382.75135933658,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,22,30,533.41102029367,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,17,58,394.94238500112,
Battle at Barlow,2011-09-24,Masters 35+ B,28,76,411.23386778294,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ B,DNF,23,551.63049279331,
GPMC: Heiser CX,2011-10-8,Masters 35+ B,6,38,350.31250945135,
GPMC: Ninkrossi,2011-10-15,Masters 35+ B,14,42,392.72238509829,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ B,11,35,372.80131446687,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ B,10,31,390.31958261438,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ B,10,17,473.9924303567,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,1,64,365.13010533692,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,2,66,354.1676767669,
GPTB: Double Cross #1,2012-09-15,Master 35+ B,5,36,377.825946863,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,28,32,425.53565403004,
Fazio Farms CX p/b Ironclad ,2012-09-29,Masters 35+ A,13,17,437.06750990979,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ A,16,28,399.99262296201,
GPTB: Ninkrossi,2012-10-13,Masters 35+ A,12,20,407.37788455741,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ A,13,16,434.58878193885,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,15,37,370.13773050669,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,17,43,369.81552194764,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,22,35,439.3924991378,
DDCX 1,2014-08-30,Masters 35+ A,19,39,408.5330802807,
Het Meer,2014-09-6,Masters 35+ A,22,38,444.57438545505,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,33,42,460.30031177734,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,32,39,532.07218338117,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,15,37,411.74557733617,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,10,34,362.85434794071,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,25,41,465.84533815167,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ A,15,23,431.236456956,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ A,17,28,450.96996975329,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ A,10,19,423.14683806469,
Washougal CX,2015-10-24,Masters 35+ A,8,29,376.20097172747,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,26,30,512.40685223065,
GP David Douglas CX,2016-09-3,Masters 35+ 1/2,29,33,489.8060002569,
GPCM: DDCX,2017-09-2,Men 2/3,22,40,413.86112513377,
GPCM: Het Meer CX,2017-09-9,Men 2/3,17,35,394.26298471374,
GPCM: Zaaldercross,2017-09-16,Men 2/3,24,41,400.80180669509,
GPCM: NINKROSSI,2017-09-23,Men 2/3,26,33,446.57800758165,
