Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #1),2009-09-19,Women Category 3/4 - 35+,2,9,,
Kings CX Weekend (OVCX #2),2009-09-20,Women Cat 3/4 - 35+,2,14,524.33003232905,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Master Women 35+,7,7,,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Master Women 35+,3,11,485.01807683174,
BloomingCross - OVCX # 6,2009-10-18,Master Women 35+,3,4,,
USGP Derby City Cup Day 1,2009-10-24,Master Women,3,7,,
USGP Derby City Cup Day 2,2009-10-25,Master Women,4,6,,
Promotion Cross,2009-11-8,Women - 3/4 - Master - 35-99,2,7,,
Promotion Cross,2009-11-8,Women - 1/2/3,5,5,,
Cap City Cross,2009-11-15,Elite Women,11,12,486.26543251698,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE WOMEN,8,9,,
Storm the Greens,2009-12-6,Cat. 3/4 Masters Women 35+,3,12,497.18205143904,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3/4 Master Women 35-39,2,6,548.39340031561,
Storm the Greens,2010-10-31,Women 3/4 35+,7,10,671.65589518455,
Bloomington Cyclocross,2010-11-6,Women - Masters 35+ | 3/4,2,6,561.22231914737,
Infimary Mound,2010-11-14,Elite Women,15,16,556.81783917711,
Infimary Mound,2010-11-14,Cat 3-4 Women,3,11,547.36160643939,
Promotion Cross,2010-11-20,Women Cat3/4 Master 35-99 ,3,10,533.0951532249,
Cincy3 Harbin Park,2011-11-6,Women Master  35-49,10,20,524.3664610305,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,11,40,471.98335536941,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,15,37,510.09750473731,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Cat 3 Master 40-49,3,5,,
Kings CX: OVCX Finale,2011-12-4,Women Cat 1/2/3  Open,11,20,501.40305302896,
