Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,23,28,589.42749030656,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,19,29,565.14861543924,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Cat 4,14,17,607.3444031637,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,57,70,652.99837066718,
Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,16,29,548.63076627389,
Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 4,26,38,588.93718247691,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Cat 4,16,25,563.57924457754,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Single Speed,8,11,477.03911756715,
The County Boy Cross Race,2012-10-14,CX Cat 4,12,25,540,
The County Boy Cross Race,2012-10-14,CX Single Speed,4,5,,
Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 4,23,35,573.38196825671,
Cross the Way Cyclocross Series #1,2012-10-21,CX Single Speed,10,13,573.32309215512,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,DNF,39,657.23125481886,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Single Speed,8,9,609.27858284481,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,46,59,640.53750615195,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,39,47,619.08095755219,
Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 4,19,29,585.16155865138,
Cross the Way Cyclocross Series #2,2012-11-18,CX Single Speed,7,9,453.92621759353,
Sewanee Cross,2012-12-1,CX Cat 4,11,13,595.61061860193,
Sewanee Cross,2012-12-1,CX Single Speed,4,5,,
Cross the Way Cyclocross Series #3,2012-12-2,CX Cat 4,15,26,553.2651043821,
Cross the Way Cyclocross Series #3,2012-12-2,CX Single Speed,8,9,466.84318761279,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Single Speed,7,8,438.25453966245,
Hub Endurance Chattanooga #1,2013-09-21,CX Cat 3,9,12,474.72906759034,
Clarksville Cyclocross Challenge,2013-10-26,CX Cat 3,7,7,489.90731760624,
Clarksville Cyclocross Challenge,2013-10-26,CX Single Speed,1,2,,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 3,DNF,15,489.59446486125,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Single Speed,5,7,469.30721549915,
MOAB Cup #2,2013-11-17,CX Single Speed,1,3,,
MOAB Cup #3,2013-12-8,CX Single Speed,3,5,,
Tennessee State Cyclocross Championship,2013-12-14,CX Cat 3,12,13,488.72170390611,
Tennessee State Cyclocross Championship,2013-12-14,CX Single Speed,7,13,457.89420861972,
Cross the Lawn,2014-09-28,CX Cat 3,13,17,441.22800099007,
Cross the Lawn,2014-09-28,CX Single Speed,6,8,489.96954343349,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Single Speed,11,12,468.06878744974,
Cross the Farm,2014-10-26,CX Single Speed,6,7,548.74139371562,
Cross the Lawn,2015-09-27,Single Speed Open,7,7,596.00818983152,
Cross the Lawn,2015-09-27,Cat 3/4,18,25,488.12211509391,
MOAB CX Day 1,2015-10-10,Single Speed Open,5,5,,
MOAB CX Day 1,2015-10-10,Cat 3/4,6,15,425.01097596337,
MOAB CX Day 2,2015-10-11,Cat 3/4,20,24,500.52759468898,
Clarksville Cyclocross Challenge,2015-10-17,Single Speed Open,4,4,,
Clarksville Cyclocross Challenge,2015-10-17,Pro/Cat 1/2/3,3,3,,
Mud Gears and Tears Cyclocross Series,2015-11-15,Pro/Cat 1/2/3,8,9,453.14844729863,
Mud Gears and Tears Cyclocross Series,2015-11-15,Single Speed Open,5,5,,
Cross the Farm Day 1,2015-11-21,Pro/Cat 1/2/3,5,5,,
Cross the Farm Day 2,2015-11-22,Pro/Cat 1/2/3,11,12,394.90424318139,
Clarksville Cyclocross Challenge #2,2015-12-5,Pro/Cat 1/2/3,8,9,371.39169118748,
Crossfire CX,2015-12-6,Pro/Cat 1/2/3,DNF,11,390.45872186022,
Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Open,DNF,7,,
Cross the Lawn,2016-09-25,Pro/Cat 1/2/3,15,18,427.16564926755,
MOAB CX Day 1,2016-10-8,Pro/Cat 1/2/3,6,9,358.37598628799,
MOAB CX Day 2,2016-10-9,Pro/Cat 1/2/3,9,15,346.73481953753,
Clarksville Cyclocross Challenge,2016-10-15,Men  Pro/Cat 1/2/3,13,13,473.88717973002,
Mud Gears and Tears,2016-10-29,Men  Cat 1/2/3,5,8,371.12172117123,
Mud Gears and Tears,2016-10-29,Men Singlespeed,5,6,419.42314384945,
PanCross p/b Privateer Chattanooga,2016-11-12,Pro/Cat 1/2/3,12,16,415.29435982161,
PanCross p/b Privateer Chattanooga,2016-11-12,Single Speed Open,DNF,8,553.90352419952,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Pro/Cat 1/2/3,10,11,425.52920703041,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 3,12,16,440.2113849039,
School of Cross,2016-12-4,Pro/Cat 1/2/3,8,9,418.86018102102,
Crossfire CX 2016,2016-12-11,Pro/Cat 1/2/3,7,7,410.50437896457,
Cross the Harpeth Day 1,2016-12-17,Pro/Cat 1/2/3,6,7,393.13535013246,
