First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kent,Ziegler,OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,16,52,481.37877260454,
Kent,Ziegler,Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Men Men's Cat 3/4,5,9,461.90045018043,
Kent,Ziegler,Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Men Men's Cat 4/5,4,12,493.84807583246,
Kent,Ziegler,Storm Eva Bandman,2014-10-26,Men Cat 3/4,51,80,541.57230257884,
Kent,Ziegler,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,52,63,550.2423320355,
Kent,Ziegler,BloomingCross,2014-10-19,Men Master/Junior/SS Open,66,72,609.32773329741,
Kent,Ziegler,BloomingCross,2014-10-19,Men Cat 3/4,52,75,537.98275672847,
Kent,Ziegler,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,44,50,528.42561468036,
Kent,Ziegler,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,74,96,566.13276283636,
Kent,Ziegler,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,8,34,465.92106628309,
Kent,Ziegler,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,10,58,454.56701661068,
Kent,Ziegler,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,37,80,537.67671640446,
Cameron,Ashbrook,ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,27,27,533.75248567284,
Cameron,Ashbrook,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,5,84,335.12324946942,
Cameron,Ashbrook,Bloomingcross,2013-09-15,Men Cat 3,12,104,336.47731346301,
Cameron,Ashbrook,WTB Superprestige,2013-09-8,Men cat 3/4,1,10,348.47483052859,
Eric,Lovins,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,19,41,418.01697331164,
Eric,Lovins,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,44,70,464.35018630161,
David,Hack,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,46,70,472.58167030231,
Eric,Lovins,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,36,80,414.79179327956,
David,Hack,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,55,80,479.91615133262,
Eric,Lovins,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,40,67,458.13661550433,
David,Hack,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,60,67,545.38021991621,
Eric,Lovins,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,45,80,455.47086155567,
David,Hack,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,59,80,500.05609244174,
Cameron,Ashbrook,Bradford Woods Cross,2012-10-27,Men CAT 3 Open 19-99,6,23,386.1198670696,
Cameron,Ashbrook,Backyard CX,2012-10-20,Men CAT 3 Open 19-99,3,19,353.57966819998,
Cameron,Ashbrook,Team Nebo Ridge CX,2012-10-7,Men CAT 3 Open 19-99,9,25,406.8933774801,
Eric,Lovins,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,18,82,386.40135219566,
David,Hack,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,60,82,497.14685371229,
Eric,Lovins,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,23,78,398.35504588122,
David,Hack,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,28,78,412.76701006211,
