Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men 1/2/3,1,2272,Brent,Prenzlow, Celo Pacific/ALAN,,28646,192.03979915483,166.54388841593,
Elite Men 1/2/3,2,1673,Chance,Noble, California Giant Berry Fa,,,192.68314006028,172.51679121927,
Elite Men 1/2/3,3,6160,Frederick,Bottger, Vitamix/Sixtufit.com,,211399,203.07901989993,178.48969402261,
Elite Men 1/2/3,4,10740,Mark,Santurbane, California Giant Berry Fa,,,183.26796395827,184.46259682595,
Elite Men 1/2/3,5,2327,Mark,Noble, Bailey Bikes,,26173,204.68287712978,190.43549962929,
Elite Men 1/2/3,6,2182,Mike,Easter, Action Sports,,,192.41563290478,196.40840243263,
Elite Men 1/2/3,7,6541,Jason,Siegle, Team CICLE/BV Bikes,,193522,250.87444382034,202.38130523597,
Elite Men 1/2/3,8,6543,Jason,Lowetz, Team Bearclaw,,129069,239.19031409066,208.35420803931,
Elite Men 1/2/3,9,6544,John,Mckeen, Team Bearclaw,,,249.07218971454,214.32711084265,
Elite Men 1/2/3,10,2281,John,Behrens, Bailey Bikes,,119862,261.73730260192,220.30001364599,
Elite Men 1/2/3,11,6527,Donny,Carroll, De Walt Racing,,,400.48977268654,226.27291644933,
Elite Men 1/2/3,12,403,Gary,Douville, Team Platinum,,101476,266.49805952239,232.24581925267,
Elite Men 1/2/3,13,16697,Brandon,Gitters, Rock-N-Road,,,220,238.218722056,
Elite Men 1/2/3,14,16698,Michael,Lee, Chuck,,42231,220,244.19162485934,
Elite Men 1/2/3,15,35822,Benjamin,Jones, Celo Pacific,,284975,220,250.16452766268,
Elite Men 1/2/3,16,6540,John,Bailey, Bailey Bikes,,233503,264.61022086191,256.13743046602,
Elite Men 1/2/3,17,6822,Alex,Boone, Helens,,,301.72077894618,262.11033326936,
Elite Men 1/2/3,18,14123,Gregory,Bourque,,,,336.50175875321,268.0832360727,
Elite Men 1/2/3,19,2559,Morgan,Ryan, Team CICLE,,,220,274.05613887604,
Elite Men 1/2/3,20,16699,Matthew,Freeman, Team Redlands,,172215,220,280.02904167938,
Elite Men 1/2/3,21,13059,Kurt,Gensheimer, Buy Cell,,117553,366.79196336531,286.00194448272,
Elite Men 1/2/3,22,6825,Scott,Hammack, Acqua al 2/SDBC,,,366.03696358442,291.97484728606,
Elite Men 1/2/3,23,16700,Derek,Herman, Team CICLE/BV Bikes,,,220,297.9477500894,
Elite Men 1/2/3,24,6495,Bobby,Langin jr., Platinum Performance,,,341.35689582928,303.92065289274,
Elite Men 1/2/3,25,2317,Leonard,Lawrence, Successful Living,,,371.19766354665,309.89355569608,
Elite Men 1/2/3,26,16701,Alex,Saint jean, Team Bearclaw,,,220,315.86645849942,
Elite Men 1/2/3,27,16702,Griffith,Vertican, Celo Pacific,,95837,220,321.83936130276,
Elite Men 1/2/3,28,12008,Jim,Gentes, Family Cycling,,13042,418.10781179815,327.8122641061,
Elite Men 1/2/3,29,16703,Nathan,Loyal, Helens,,158129,220,333.78516690944,
Elite Men 1/2/3,30,2428,Kevin,Ryan, Acme,,177958,343.59227477869,339.75806971278,
Elite Men 1/2/3,31,2204,Paul,Hernandez, Bicycle Johns,,15947,339.55681973327,345.73097251612,
Elite Men 1/2/3,32,6464,Everett,Hauser, GS Adams Ave,,220302,330.30374757591,351.70387531946,
Elite Women 1/2/3,1,2520,Coryn,Rivera, Team Redline,,207432,437.16758238905,369.78257909049,
Elite Women 1/2/3,2,3881,Carolyn,Popovic, Team CICLE Presented by V,,139753,361.16980320839,378.55975670418,
Elite Women 1/2/3,3,2388,Dorothy,Wong, Team CICLE Presented by V,,104462,427.94740263621,387.33693431787,
Elite Women 1/2/3,4,6479,Heidi,Kanayan, Team CICLE Presented by V,,,480.00023217399,396.11411193156,
Elite Women 1/2/3,5,2523,Kendall,Ryan, Team CICLE Presented by V,,186919,440,404.89128954524,
Elite Women 1/2/3,6,6474,Tonya,Bray, Morgan Stanley,,121249,395.52843245834,413.66846715893,
Elite Women 1/2/3,7,16617,Joy,Duerksen, Coach Gareth,,,440,422.44564477262,
Elite Women 1/2/3,8,2593,Alexis,Ryan, Team CICLE Presented by V,,205156,440,431.22282238631,
Elite Women 1/2/3,9,6480,Lisa,Crowe, Team CICLE Presented by V,,,473.35367565624,440,
Elite Women 1/2/3,10,16618,Sarah,Kaufman, Roaring Mouse,,,440,448.77717761369,
Elite Women 1/2/3,11,16619,Heidi,Bowen, Team MBS,,190382,440,457.55435522738,
Elite Women 1/2/3,12,6462,Carol,Ruckle, Team Possibilities,,30799,509.22949281185,466.33153284107,
Elite Women 1/2/3,13,6459,Amy,Hutner, Kahala La Grange,,,670.10045864426,475.10871045476,
Elite Women 1/2/3,14,6475,Christie,Pleiss, Team CICLE Presented by V,,,402.58741694328,483.88588806844,
Elite Women 1/2/3,15,16620,Venessa,Humic,,,,440,492.66306568213,
Elite Women 1/2/3,16,14200,Annette,Padilla, Celo Pacific,,155413,485.24359258656,501.44024329582,
Elite Women 1/2/3,17,16621,Lina,Tran,,,,440,510.21742090951,
Jr. Girls 10-14,1,16674,Emelia,Tanner, Team Sho-Air,,,,,
Jr. Girls 10-14,2,14135,Hannah,Eckvahl, Velo Bella,,270907,,,
Jr. Girls 15-18,1,14188,April,Lembi,,,,,,
Junior Boys 10-14,1,14212,Joshua,Said, Velo Allegro,,,,,
Junior Boys 10-14,2,16679,Jonathan,Salendi, Team CICLE,,,,,
Junior Boys 10-14,3,14218,Drew,Campaigne, Celo Pacific,,285379,,,
Junior Boys 15-18,1,2584,Peter,Morris, Bike Religion,,218732,,,
Junior Boys 15-18,2,16622,Casey,Williams, Bear Valley Bikes,,227522,,,
Junior Boys 15-18,3,14209,Kyle,Torres, Team Sho-Air,,,,,
Junior Boys 15-18,4,6488,Erik,Volotzky, Team CICLE,,,,,
Junior Boys 15-18,5,14210,Michael,Shein, Team Sho-Air,,,,,
Junior Boys 15-18,6,14133,Scott,Stern,,,,,,
Junior Boys 15-18,7,16623,William,Leinkeit, Team CICLE,,,,,
Junior Boys 15-18,8,14215,Chase,Carpenter, Team Velosport,,276223,,,
Masters Men 35+ 1/2/3,1,6844,Mike,Mcmahon,Team Velocity,,23731,280.21694310347,278.02425070833,
Masters Men 35+ 1/2/3,2,2301,Jeff,Herring,Team CICLE Presented by V,,79728,338.92372799019,289.64985261888,
Masters Men 35+ 1/2/3,3,6849,Mark,Fluss,Cynergy,,,385.11,301.27545452943,
Masters Men 35+ 1/2/3,4,6528,John,Tzinberg,Bike Religion,,,312.33833333333,312.90105643998,
Masters Men 35+ 1/2/3,5,16668,Chance,Fielder,Velosport,,,330,324.52665835053,
Masters Men 35+ 1/2/3,6,16669,Alex,Ter-vrught,Celo Pacific,,,330,336.15226026108,
Masters Men 35+ 1/2/3,7,16670,Phillip,Gray,Celo Pacific,,131233,330,347.77786217163,
Masters Men 35+ 1/2/3,8,6557,Mark,Campaigne,Celo Pacific,,198871,516.225,359.40346408218,
Masters Men 35+ 1/2/3,9,12337,Adam,Austin,Team MBS,,266772,453.08719797819,371.02906599273,
Masters Men 35+ 1/2/3,10,16671,Bruce,Weyman,Kahala La Grange,,57687,330,382.65466790328,
Masters Men 35+ 1/2/3,11,6531,Keith,Neu,Nonstop Ciclismo,,,327.6869161638,394.28026981383,
Masters Men 35+ 1/2/3,12,6838,John,Rubcic,UC Cyclery / JW Flooring,,48760,459,405.90587172438,
Masters Men 35+ 1/2/3,13,16672,Scott,Thor,Action Sports,,,330,417.53147363493,
Masters Men 35+ 1/2/3,14,16673,Steven,Smith,Team Smith Racing,,67527,330,429.15707554548,
Masters Men 35+ 1/2/3,15,14199,Chad,Rivetti,Mantro Spectro,,,468.92811379305,440.78267745603,
Masters Men 35+ 1/2/3,16,6824,Jeff,Sanford,Radsport Cycling,,108230,384.12444444444,452.40827936658,
Masters Men 35+ 3/4,1,14125,Matthew,Breyer, Team Possabilities,,,459,396.89619226906,
Masters Men 35+ 3/4,2,16624,Theodore,Posch jr., Team Velocity,,,540,403.30228616261,
Masters Men 35+ 3/4,3,6498,Timothy,Sparks, Team Sho-Air,,250370,468.32289154251,409.70838005616,
Masters Men 35+ 3/4,4,14110,Darin,Tanikawa,,,,473.48719881887,416.1144739497,
Masters Men 35+ 3/4,5,14107,Robert,Kmetz, Team Velosport,,19419,452.99146587925,422.52056784325,
Masters Men 35+ 3/4,6,14131,Steven,Rose,,,,562.9445282151,428.9266617368,
Masters Men 35+ 3/4,7,16625,Ron,Kotlisky,,,,540,435.33275563035,
Masters Men 35+ 3/4,8,6861,Michael,Negrete,,,175926,592.4682982283,441.7388495239,
Masters Men 35+ 3/4,9,6500,Thomas,Kanusky, Privateer,,,441.49359940943,448.14494341745,
Masters Men 35+ 3/4,10,1635,Neil,Browne, Surf City,,,540,454.551037311,
Masters Men 35+ 3/4,11,16626,Dan,Fahie,,,,540,460.95713120455,
Masters Men 35+ 3/4,12,16627,Rich,Holtzman, HUP United,,234181,540,467.3632250981,
Masters Men 35+ 3/4,13,16628,Newnan,Bellis, Coates / Freedom,,,540,473.76931899165,
Masters Men 35+ 3/4,14,16629,Tommy,Robles, Team Velocity,,,540,480.1754128852,
Masters Men 35+ 3/4,15,16630,David,Merten, Soul Cycles,,,540,486.58150677874,
Masters Men 35+ 3/4,16,6858,Aaron,Jones,,,,616.7,492.98760067229,
Masters Men 35+ 3/4,17,14145,Patrick,Pester, Motor Tabs,,,492.35294117647,499.39369456584,
Masters Men 35+ 3/4,18,6837,Curt,Dosier, Paramount,,180468,485.49783950617,505.79978845939,
Masters Men 35+ 3/4,19,14150,Dave,Pierce,,,,504.26470588235,512.20588235294,
Masters Men 35+ 3/4,20,16631,Matt,Gunnell, Pasadena Athletic Assoc (,,,540,518.61197624649,
Masters Men 35+ 3/4,21,16632,Sean,Kneale, Castelli,,72426,540,525.01807014004,
Masters Men 35+ 3/4,22,16633,Ross,Pope, Vans,,,540,531.42416403359,
Masters Men 35+ 3/4,23,14160,Dale,Raymond, Pasadena Athletic Assoc (,,148853,532.85294117647,537.83025792714,
Masters Men 35+ 3/4,24,16634,Mike,Carson, Imartin,,,540,544.23635182069,
Masters Men 35+ 3/4,25,14155,Craig,Kokesh, Flow MG,,,518.55882352941,550.64244571424,
Masters Men 35+ 3/4,26,6562,Paul,Avila, Bicycle Johns,,89156,551.82326704831,557.04853960778,
Masters Men 35+ 3/4,27,6561,Tak,Tsubota, Team CICLE,,226263,520.33333333333,563.45463350133,
Masters Men 35+ 3/4,28,14168,Rejean,Labbel, LA Tri Club,,,563.82352941176,569.86072739488,
Masters Men 35+ 3/4,29,6469,Todd,Whitehouse, Bicycle Johns,,,370,576.26682128843,
Masters Men 35+ 3/4,30,6525,Michael,Heenan, Ridley Factory Team,,196107,470.4,582.67291518198,
Masters Men 35+ 3/4,31,16635,Dan,Nelson, Encino Velo,,191072,540,589.07900907553,
Masters Men 35+ 3/4,32,16636,Jamie,Strathus, Pasadena Athletic Assoc (,,,540,595.48510296908,
Masters Men 35+ 3/4,33,3474,James,Wilson, Honda Blue,,170914,587.64705882353,601.89119686263,
Masters Men 35+ 3/4,34,6563,David,Lawson, Celo Pacific,,42445,581.89580602188,608.29729075618,
Masters Men 35+ 3/4,35,16637,Gregory,Townsend, Team CICLE / Townsend Cyc,,,540,614.70338464973,
Masters Men 35+ 3/4,36,16638,Jerod,Thayn, Encino Velo,,,540,621.10947854328,
Masters Men 45+,1,16680,Dale,Hnatiuk,Palos Verdes,,,420,360.67537764625,
Masters Men 45+,2,2263,Charles,Morris,Bike Religion,,25120,432.97192110442,365.97306110671,
Masters Men 45+,3,14132,Joe,Gallal,Team Velocity,,,578.93599409434,371.27074456716,
Masters Men 45+,4,16681,Michael,Marcky,Palos Verdes,,,420,376.56842802761,
Masters Men 45+,5,6514,David,Gibson,Team Velocity,,77451,390.87539622068,381.86611148807,
Masters Men 45+,6,6524,Larry,Vanzant,Echelon,,36489,434.26924029786,387.16379494852,
Masters Men 45+,7,16682,Robert,De ferrante,Pasadena Athletic Assoc (,,,420,392.46147840897,
Masters Men 45+,8,16683,Vernon,Smith,Palos Verdes,,144759,420,397.75916186943,
Masters Men 45+,9,14085,Alan,Braff,Nonstop Ciclismo,,,361.60554285657,403.05684532988,
Masters Men 45+,10,6517,Paul,Bracken,Pasadena Athletic Assoc (,,170659,402.0401046676,408.35452879033,
Masters Men 45+,11,16684,Wes,Barton,Now MS,,201760,420,413.65221225079,
Masters Men 45+,12,16685,David,Lawrence,,,20551,420,418.94989571124,
Masters Men 45+,13,6841,Robert,Meeker,Team Bearclaw,,23915,432.74273751508,424.24757917169,
Masters Men 45+,14,16686,Roberto,Joudain,Black Mountain Bike/Celo,,,420,429.54526263215,
Masters Men 45+,15,14093,John,Lembi,TBL,,,432.90953469437,434.8429460926,
Masters Men 45+,16,14089,Frank,Said,Velo Allegro,,168643,405.48492244906,440.14062955305,
Masters Men 45+,17,14092,Kyle,Parham,Team Bearclaw,,,427.42461224531,445.4383130135,
Masters Men 45+,18,16687,Brian,Casey,,,,420,450.73599647396,
Masters Men 45+,19,14084,Bruce,Temesy,Palos Verdes,,,356.12062040751,456.03367993441,
Masters Men 45+,20,6860,Jeffrey,Hazeltine,South Bay Wheelmen,,,529.00238367359,461.33136339486,
Masters Men 45+,21,16637,Gregory,Townsend,Team CICLE / Townsend Cyc,,,420,466.62904685532,
Masters Men 45+,22,16688,Chris,Hipwell,Cynergy,,,420,471.92673031577,
Masters Men 45+,23,16689,Jim,Barkar,,,,420,477.22441377622,
Masters Men 45+,24,16690,Mark,Wronsky,Path,,,420,482.52209723668,
Masters Men 55+,1,2219,Jon,Miller, Rock N Road,,167489,402.54133565507,413.18831679894,
Masters Men 55+,2,6838,John,Rubcic, UC Cyclery / JW Flooring,,48760,459,432.52359733245,
Masters Men 55+,3,6843,Rick,Swanson, Acme Racing,,34753,459.31170634921,451.85887786596,
Masters Men 55+,4,16675,Ricky,Russell, Motor Tabs,,,540,471.19415839947,
Masters Men 55+,5,2213,Robert,Llamas, Montrose,,162224,540,490.52943893298,
Masters Men 55+,6,14189,Stanley,Appel, Fog Racing,,,507.6,509.86471946649,
Masters Men 55+,7,16676,Daniel,White,,,,540,529.2,
Masters Men 55+,8,16677,Howard,Miller, Paramount,,,540,548.53528053351,
Masters Men 55+,9,6509,Jonathan,Livesay, Montrose,,21364,491.4,567.87056106702,
Masters Men 55+,10,16678,Roger,Jorgenson, Bikeman.com,,,540,587.20584160053,
Masters Men 55+,11,14194,Michael,Jenkins, G S Adams Avenue,,543250,604.8,606.54112213404,
Masters Men 55+,12,2214,R. Lee,Willmore, Celo Pacific,,,460.41902433356,625.87640266755,
Masters Men 55+,13,14191,Steven,Borer, Acqua al 2/SDBC,,245777,556.2,645.21168320106,
Masters Women 35+,1,9619,Amy,Hunter, Kahala La Grange,,,,,
Masters Women 35+,2,6462,Carol,Ruckle, Team Possabilities,,30799,,,
Masters Women 35+,3,6804,Robin,Macdonald-foley, Judgement Velo/Trek Bikes,,49181,,,
Masters Women 35+,4,6817,Dinorah,Lawson, Celo Pacific,,284840,,,
Masters Women 35+,5,14201,Maria,Fahie, Switchback Cyclery,,,,,
Masters Women 35+,6,14200,Annette,Padilla, Celo Pacific,,155413,,,
Masters Women 35+,7,16640,Linh,Tran,,,,,,
Men 3/4,1,16604,Eric,Christensen,Outside All Day,,,400,331.58698389652,
Men 3/4,2,16605,Roger,Wotten,Cynergy Cycles,,,400,336.97975824309,
Men 3/4,3,14098,John,Van dyke,Bike Religion,,,345,342.37253258965,
Men 3/4,4,6806,David,Sheek,Rock N Road,,250444,375,347.76530693622,
Men 3/4,5,178313,Erik,Turner,Bike Religion,,,395.30700198772,353.15808128278,
Men 3/4,6,6825,Scott,Hammack,Acqua al 2/SDBC,,,366.03696358442,358.55085562935,
Men 3/4,7,16606,Eric,Blerman,Steven K,,,400,363.94362997592,
Men 3/4,8,14099,Max,Foorman,Liquid Fitness,,,350,369.33640432248,
Men 3/4,9,6833,Alex,Hall,South Bay Wheelmen,,,409.16095688576,374.72917866905,
Men 3/4,10,6865,Geoff,Mcfetridge,Mudfoot,,,456.69103121785,380.12195301561,
Men 3/4,11,16607,Eduardo,Nilo,Encore,,,400,385.51472736218,
Men 3/4,12,14101,Spencer,Canon,Velo Club,,,360,390.90750170874,
Men 3/4,13,16608,Dean,Liltau,Rad Racing,,,400,396.30027605531,
Men 3/4,14,14102,Jordan,Haggard,Friends,,,412,401.69305040188,
Men 3/4,15,6805,Cole,Maness,Rapha Continental,,,425.43579728502,407.08582474844,
Men 3/4,16,16609,Andrea,Martinelli,Bike Religion,,,400,412.47859909501,
Men 3/4,17,16610,Brett,Suding,Hazard's Cyclesport,,,400,417.87137344157,
Men 3/4,18,14139,Justin,Christopher,ISN Cycling,,125956,505.88424399664,423.26414778814,
Men 3/4,19,16611,Vu,Lei,Team Bearclaw,,,400,428.6569221347,
Men 3/4,20,92079,Matthew,Davis,Kahala La Grange,,157395,425.89027777778,434.04969648127,
Men 3/4,21,14108,Michael,Cowdrey,Landmark,,,420,439.44247082784,
Men 3/4,22,16649,Dan,Nielsen,Team CICLE/BV Bikes,,139655,400,444.8352451744,
Men 3/4,23,14105,Robert,Shaw,Pasadena Athletic Assoc (,,244034,436.76470588235,450.22801952097,
Men 3/4,24,3572,Matt,Panzarella,ScottGrimshaw.net,,,291.1376937886,455.62079386753,
Men 3/4,25,16613,Robert,Yula,Team Simple Green,,,400,461.0135682141,
Men 3/4,26,16614,Kerry,Need,Bike Religion,,,400,466.40634256067,
Men 3/4,27,16615,Dirk,Van ulden,,,,400,471.79911690723,
Men 3/4,28,16616,Darin,Tanikawa,,,,400,477.1918912538,
Men 3/4,29,6496,Matt,Pewthers,Team Bearclaw,,235729,422.47839814161,482.58466560036,
Men 3/4,30,14157,Sean,Fenner,Team Velocity,,284745,525.70588235294,487.97743994693,
Men Cat 4,1,14137,Fritz,White,Two Wheels One Planet,,119888,463.76470588235,417.825,
Men Cat 4,2,14105,Robert,Shaw,Pasadena Athletic Assoc (,,244034,436.76470588235,422.87819796513,
Men Cat 4,3,16648,Doug,Barnet,,,,540,427.93139593027,
Men Cat 4,4,14138,Ryan,Welch,,,253681,470.91176470588,432.9845938954,
Men Cat 4,5,16649,Dan,Nielsen,Team CICLE / BV Bikes,,139655,540,438.03779186054,
Men Cat 4,6,14158,Jerry,Sanders,Pasadena Athletic Assoc (,,,528.08823529412,443.09098982567,
Men Cat 4,7,14147,Dave,Frear,Team Velocity,,59840,497.11764705882,448.1441877908,
Men Cat 4,8,6523,Al,Morinaka,Team Velocity,,232691,528.47876947574,453.19738575594,
Men Cat 4,9,14145,Patrick,Pester,Motor Tabs,,,492.35294117647,458.25058372107,
Men Cat 4,10,16650,Thad,Jordan,Surf City,,18292,540,463.30378168621,
Men Cat 4,11,14150,Dave,Pierce,,,,504.26470588235,468.35697965134,
Men Cat 4,12,20054,Matthew,Speer,VCRC Factory Racing,,196661,540,473.41017761647,
Men Cat 4,13,14155,Craig,Kokesh,Flow M6,,,518.55882352941,478.46337558161,
Men Cat 4,14,14151,Sherman,Atkinson,Team Sho-Air,,,506.64705882353,483.51657354674,
Men Cat 4,15,14153,Christopher,Bassett,,,283133,511.41176470588,488.56977151188,
Men Cat 4,16,14091,Charlie,Stone,SC Velo,,220274,469.05808019224,493.62296947701,
Men Cat 4,17,14160,Dale,Raymond,Pasadena Athletic Assoc (,,148853,532.85294117647,498.67616744214,
Men Cat 4,18,6577,Wendel,Woodford,,,233713,537.9043164488,503.72936540728,
Men Cat 4,19,16513,Eric,Colton,,,284235,540,508.78256337241,
Men Cat 4,20,14152,Noah,Hudson,,,,509.02941176471,513.83576133755,
Men Cat 4,21,16652,Colby,Weber,Metal Mountain,,285621,540,518.88895930268,
Men Cat 4,22,16653,Tim,Henkels,Pasadena Athletic Assoc (,,,540,523.94215726781,
Men Cat 4,23,16654,Will,Vander reis,,,,540,528.99535523295,
Men Cat 4,24,6879,Steve,Marshall,Team CICLE / BV Bikes,,122108,608.93840890523,534.04855319808,
Men Cat 4,25,1656,Nathan,Miller,Team Velocity,,197967,552.46484738505,539.10175116322,
Men Cat 4,26,16655,Tim,Valenti,B&L/Celo Pacific,,285317,540,544.15494912835,
Men Cat 4,27,6525,Michael,Heenan,Ridley Factory,,196107,470.4,549.20814709348,
Men Cat 4,28,16656,Jeff,Volpe,Team Sho-Air,,,540,554.26134505862,
Men Cat 4,29,16657,Andrew,Bello,Adams,,41355,540,559.31454302375,
Men Cat 4,30,16658,Mike,Baldivino,Team Sho-Air,,,540,564.36774098889,
Men Cat 4,31,16659,Olin,Burrow,Scott,,,540,569.42093895402,
Men Cat 4,32,14168,Rejean,Labbel,LA Tri Club,,,563.82352941176,574.47413691916,
Men Cat 4,33,18184,Kevin,Sweeney,Velo Allegro,,,383.63513696583,579.52733488429,
Men Cat 4,34,6742,Jeffery,Craddock,Jenson,,,311.16370156753,584.58053284942,
Men Cat 4,35,16660,Mark,Anderson,Triathletix,,73052,540,589.63373081456,
Men Cat 4,36,14164,Scott,Reeves,,,284759,549.52941176471,594.68692877969,
Men Cat 4,37,16661,Goro,Kataoka,,,,540,599.74012674483,
Men Cat 4,38,16662,Byron,Von karper,Velo Allegro,,,540,604.79332470996,
Men Cat 4,39,14172,Eric,Ching,,,,573.35294117647,609.84652267509,
Men Cat 4,40,14166,Franklin,Johnson,,,188478,559.05882352941,614.89972064023,
Men Cat 4,41,14171,Tyler,Cannon,Neuvation Cycling,,,570.97058823529,619.95291860536,
Men Cat 4,42,16663,Rich,Fersch,Racehaus,,,540,625.0061165705,
Men Cat 4,43,6566,Tom,Dever,Motortabs,,,499.09028628813,630.05931453563,
Men Cat 4,44,16664,Mark,Slobom,Woodland CC,,,540,635.11251250076,
Men Cat 4,45,16665,Jonathan,Tessler,Kahala La Grange,,244607,540,640.1657104659,
Men Cat 4,46,14179,Jesus,Ortega,Celo-Pacific,,242921,594.79411764706,645.21890843103,
Men Cat 4,47,16666,David,Hess,,,,540,650.27210639617,
Men Cat 4,48,14157,Sean,Fenner,Team Velocity,,284745,525.70588235294,655.3253043613,
Men Cat 4,49,16667,John,Santry,,,,540,660.37850232643,
Men Cat 4,50,6570,David,Summers,Team Velocity,,,518.69624114032,665.43170029157,
Singlespeed 1/2/3,1,6844,Mike,Mcmahon,Team Velocity,,23731,280.21694310347,392.19476347895,
Singlespeed 1/2/3,2,6805,Cole,Maness,Rapha Continental,,,425.43579728502,406.08938276753,
Singlespeed 1/2/3,3,6465,Miguel,Sutter,Pasadena Athletic Assoc (,,166968,467.31945947428,419.9840020561,
Singlespeed 1/2/3,4,14202,Noah,Holcomb,Cannondale Factory Team,,128792,494.11538887984,433.87862134468,
Singlespeed 1/2/3,5,22712,Geoff,Albert,HUP United,,234186,491.46155551934,447.77324063325,
Singlespeed 1/2/3,6,6495,Bobby,Langin jr.,Platinum Performance,,,341.35689582928,461.66785992183,
Singlespeed 1/2/3,7,6502,Daniel,Lowetz,Team Bearclaw,,,399.42663536631,475.56247921041,
Singlespeed 1/2/3,8,14203,Matthew,Masters,Chain Gang,,,511.85898146639,489.45709849898,
Singlespeed 1/2/3,9,16691,Justin,Anderson,,,487963,400,503.35171778756,
Singlespeed 1/2/3,10,2214,R. Lee,Willmore,Celo Pacific,,,460.41902433356,517.24633707614,
Singlespeed 4,1,16641,Andrew,Anderson, Bike Religion,,204122,540,459,
Singlespeed 4,2,16642,Samir,Kawash, Team CICLE Presented by V,,,540,475.2,
Singlespeed 4,3,6496,Matt,Pewthers, Team Bearclaw,,235729,422.47839814161,491.4,
Singlespeed 4,4,16643,Barry,Walshe,,,222475,540,507.6,
Singlespeed 4,5,16644,Ty,Hathaway, Team Bearclaw,,120217,540,523.8,
Singlespeed 4,6,16645,David,Miser,,,,540,540,
Singlespeed 4,7,16646,Parham,Parham, Team Bearclaw,,,540,556.2,
Singlespeed 4,8,14207,Rudy,Melendez, Pasadena Athletic Assoc (,,246202,565.08975922606,572.4,
Singlespeed 4,9,16647,Tim,Rosenstein,,,,540,588.6,
Singlespeed 4,10,14208,Frank,Sison, Team Sho-Air,,32828,573.96155551934,604.8,
Singlespeed 4,11,10595,Steve,Westberg, Team Redlands,,,560.65386107943,621,
Women 3/4,1,16692,Sarah,Kaufmann, Roaring Mouse Cycles,,204404,,,
Women 3/4,2,14113,Susan,Thompson, PAA,,187715,,,
Women 3/4,3,6813,Genna,Mcmahon, Team Velocity,,,,,
Women 3/4,4,14114,Suzan,Given, Higher Cadence,,,,,
Women 3/4,5,16693,Heather,Rose, Higher Cadence,,236955,,,
Women 3/4,6,16694,Trina,Jacobson,,,,,,
Women 3/4,7,16695,Elaine,Lewinnek, Celo Pacific,,,,,
Women 3/4,8,6814,Carlyn,Lambert-oropez, Team CICLE Presented by V,,,,,
Women 3/4,9,16696,Maribel,Nuno,,,,,,
