Race Name,Race Date,Category Name,Place,Total Racers,Points
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Women  Junior 10-14,1,1,,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Women  Junior 10-14,1,1,,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Women  Junior 10-14,1,2,,
Bloomingcross,2013-09-15,Women Cat 1/2/3/4/5 Junior 10-14,1,10,565.95033640893,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3/4/5 Junior 10-14,1,12,551.20559065158,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3/4/5 Junior 10-14,1,11,551.642806049,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,13,41,586.83515478475,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3/4/5 Junior 10-14,1,10,592.36968861506,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Women Junior  10-14,1,2,,
ICX IndyCycloplex Cross,2013-10-27,Women Junior  10-14,1,3,,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2/3/4/5 Junior 10-14,1,10,547.34562634429,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Women Junior  10-14,1,2,,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Women Junior  10-14,1,2,,
OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,14,33,589.68308896243,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Women Junior  10-14,1,2,,
Brookside Cyclocross Cup,2013-12-15,Women Cat 4,7,20,537.0813378116,
Lionheart CX,2014-09-7,Women 15-18 JR,1,2,,
Brookside Cyclocross Cup,2014-09-14,Women Cat 4,3,20,522.46123519674,
Caesars Ford CX,2014-09-28,Women Cat 4,2,25,508.10818295009,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,2,26,501.08714148751,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,8,29,463.35822048634,
BloomingCross,2014-10-19,Women Cat 4,2,16,518.06162383162,
Storm Eva Bandman,2014-10-26,Women Cat 4,2,20,468.89372637626,
Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,21,31,525.12606778554,
Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,16,34,519.9176653316,
Cincy3 Harbin Park,2014-10-31,Women Junior 10-14 Open,11,11,513.01638741551,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 4,1,20,472.8841098515,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,29,50,562.91076803992,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,17,47,547.03436833142,
The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,19,24,573.81401692261,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,12,38,523.01427809115,
Jingle Cross Day 1,2014-11-14,Women Cat 3,31,41,559.80253485398,
Jingle Cross Day 2,2014-11-15,Women Cat 3,DNF,40,619.59340383548,
Jingle Cross Day 2,2014-11-15,Women Juniors 10-14 Cat 1/2/3/4,1,9,477.53191463958,
Jingle Cross Day 3,2014-11-16,Women Juniors 10-14 Cat 1/2/3/4,1,7,477.53191463958,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,17,27,564.13411379034,
St Mary's Child Center CycloCross,2014-12-14,Women Cat 4,1,12,472.68279542515,
St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,19,24,580.74432815233,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,10,18,574.48486835094,
2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,14,25,550.48089535764,
OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,14,36,449.08430668243,
BloomingCross,2015-09-20,Women Cat 1/2/3,11,19,506.05122526108,
Valley View CX,2015-10-4,Women Cat 1/2/3,11,27,467.61543838611,
Trek CXC Cup Day 1,2015-10-10,Women Cat 3,8,30,468.80748243657,
Trek CXC Cup Day 2,2015-10-11,Women Cat 3,5,21,464.17553944209,
Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,10,24,458.90851918414,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,15,68,438.65637907105,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,25,62,499.57885520715,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,12,40,447.23838995998,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,19,37,502.56451973473,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,22,57,504.71788542074,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women Cat 1/2/3,8,20,454.20575140116,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,11,27,462.74587680651,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Women Junior U19 452,2,1,,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,16,25,505.17300142125,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 4,3,20,472.00451408593,
Kingsport Cyclocross Cup,2016-01-2,Women Pro/Cat 1/2/3,7,9,508.41968207199,
US National Championships Day 6,2016-01-10,Women Junior 15-16,7,29,418.02888063305,
Lionheart CX,2016-09-4,Women Senior   1/2/3 Jr  U19,6,16,462.65864840085,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,8,26,430.24196394018,
Trek CXC Cup,2016-09-17,Women Cat 3,5,29,421.77109506886,
Trek CXC Cup,2016-09-18,Women Cat 3,3,25,421.0281555482,
Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,14,30,475.03885907146,
Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,11,28,444.92509077269,
John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,14,33,497.91855212925,
Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,12,28,495.37213353484,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,18,49,465.45973643839,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,20,72,470.41240071394,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,15,40,464.68182380276,
The Derby City Cup Day 2,2016-11-6,Women Cat 1-2   3  Masters 35+  Junior U,7,26,441.86636008868,
Sugar Branch GP of Cyclocross,2016-11-20,Women Elite  1/2   35+ Cat 3 Wo,11,20,484.6529384236,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,7,22,467.82019242549,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Elite  2   35+ Cat 3 Wome,9,23,483.84313839329,
Caldwell Park CX,2017-09-10,Women Cat 3/4,1,38,417.59863339618,
BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,13,24,507.6736354653,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,4,35,404.76039462768,
Trek CX Cup,2017-09-24,Women  Cat 3,4,34,403.17200375474,
RedKite Beach Party,2017-09-30,Women  Cat 1/2/3,4,15,403.78066114301,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,5,25,412.16655128119,
John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,3,24,389.96428949177,
Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,3,24,401.77104184006,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,3,31,370.17327539301,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,6,32,400.50952789598,
Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,19,24,469.15736039614,
Sugar Branch GP of Cyclocross,2017-11-12,Women Elite  1/2/   35+/ Cat 3,10,19,493.67945546884,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Elite  2/   35+/ Cat 3 Wo,6,22,420.59512322918,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,8,29,417.88977339345,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 1/2/3,5,13,415.15875053369,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Senior Cat 1/2/3,7,13,462.23234857089,
Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,9,29,450.23656986973,
BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,10,23,492.07627890551,
Trek CX Cup,2018-09-23,Women Cat 1/2,25,35,475.37941106853,
Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,6,23,441.61434860763,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,25,29,527.54999535417,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,21,29,492.96876438484,
DCCX Day 1,2018-10-20,Women Open Pro,29,32,499.01545840536,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,32,39,455.41747849815,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,34,35,485.73090702238,
