First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katherine,Walsh,Quad CX 2021,2021-09-12,Women Single Speed Open,5,5,,
Marty,Walsh,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,79,107,435.83888533372,
Anthony,Saffery,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,98,106,716.59514152233,
Marty,Walsh,Cyclocross at White Park,2017-09-16,Men Cat 3/4,999,48,541.20116281969,
Marty,Walsh,Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,11,31,410.5021686127,
Brent,Balsara,SoCalCross #11 - Turkey Trot ,2016-11-27,Men C:  Beginner - PM (CX 4-5),8,16,527.27218376253,
Milin,Balsara,SoCalCross #11 - Turkey Trot ,2016-11-27,Men C:  Beginner - PM (CX 4-5),12,16,578.1834487124,
Katherine,Walsh,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,64,68,747.61418161836,
Conor,Mckenzie,Scrub Zone Nationals,2015-12-19,Mens Cat 4/5,2,42,376.88163671122,
Marty,Walsh,The Ice Weasels Cometh,2015-12-12,Singlespeed Men,53,74,499.8220231781,
Anthony,Saffery,The Ice Weasels Cometh,2015-12-12,Singlespeed Men,63,74,546.46581577765,
Marty,Walsh,The Ice Weasels Cometh,2015-12-12,Killer B Men,42,94,423.19591791495,
Anthony,Saffery,The Ice Weasels Cometh,2015-12-12,Beginner Men,59,86,639.46445234323,
Conor,Mckenzie,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,39,79,413.40433155104,
Marty,Walsh,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,51,79,454.32998052519,
Marty,Walsh,Cycle-Smart International Day 2,2015-11-8,Men Cat 3,77,106,437.36416021661,
Milin,Balsara,Sierra Point Night Cross,2015-11-7,Cat B Men,66,70,492.21961975039,
Marty,Walsh,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,14,25,430.54940924859,
Conor,Mckenzie,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,2,88,351.40671648429,
Milin,Balsara,Sacramento CX #4,2015-10-31,Men B,29,34,466.58467843883,
Marty,Walsh,Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,37,51,490.2090178155,
Conor,Mckenzie,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,2,45,389.33400348984,
Conor,Mckenzie,Crosstoberfest MA,2015-10-21,Novice Men,1,86,366.07210527781,
Conor,Mckenzie,Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),5,107,378.79591608309,
Marty,Walsh,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,78,117,416.45324112053,
Conor,Mckenzie,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,86,133,424.73691997663,
Marty,Walsh,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,109,133,473.41849196222,
Conor,Mckenzie,The Night Weasels Cometh,2015-09-30,Cat 3,45,88,396.93040340141,
Marty,Walsh,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,69,103,427.85040746827,
Marty,Walsh,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,66,117,424.40568057362,
Conor,Mckenzie,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,63,94,411.25069510147,
Anthony,Saffery,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,95,119,669.97803535125,
Conor,Mckenzie,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,60,110,416.55334772047,
Pete,Shelby,Ice Weasels Cometh,2014-12-13,Beginner Men,65,89,705.93084831429,
Marty,Walsh,Ice Weasels Cometh,2014-12-13,Killer B,22,73,376.48512256131,
Katherine,Walsh,Ice Weasels Cometh,2014-12-13,Beginner Women,30,35,747.27554926131,
Pete,Shelby,Ice Weasels Cometh,2014-12-13,Singlespeed Men,63,78,563.78712029772,
Anthony,Saffery,Ice Weasels Cometh,2014-12-13,Singlespeed Men,66,78,579.38439027167,
Marty,Walsh,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,53,89,400.84449347736,
Marty,Walsh,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,51,94,430.65551559686,
Anthony,Saffery,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,84,94,542.91846330818,
Pete,Shelby,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,999,94,549.72227832099,
Katherine,Walsh,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,43,50,734.4014297006,
Michael,Johnson,Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,9,48,306.35314099168,
Marty,Walsh,Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,25,48,401.17236672041,
Pete,Shelby,Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,47,48,531.54880209742,
Anthony,Saffery,Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,48,48,537.47500370546,
Katherine,Walsh,Plymouth Festival of CX Day 2,2014-11-9,CAT 4 WOMEN,17,23,749.11853716651,
Anthony,Saffery,Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,29,38,526.62886877913,
Pete,Shelby,Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,61,99,649.768041857,
Michael,Johnson,Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,13,44,352.9647316326,
Michael,Johnson,Cycle-Smart International - Day 2,2014-11-2,Men 3,33,103,355.38879809134,
Marty,Walsh,Cycle-Smart International - Day 2,2014-11-2,Men 3,53,103,406.59654030812,
Katherine,Walsh,Cycle-Smart International - Day 2,2014-11-2,Women 4,53,55,807.35497286065,
Marty,Walsh,Cycle-Smart International,2014-11-1,Men 3,38,119,352.27304710494,
Michael,Johnson,Cycle-Smart International,2014-11-1,Men 3,43,119,364.10885122939,
Anthony,Saffery,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,67,89,628.23671413293,
Michael,Johnson,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,8,88,299.39341798119,
Marty,Walsh,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,25,88,365.95236900604,
Pete,Shelby,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,75,88,561.71398966736,
Anthony,Saffery,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,80,88,581.29015173349,
Katherine,Walsh,Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,46,53,757.3095972034,
Michael,Johnson,Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,12,50,333.67145914775,
Marty,Walsh,Keene Pumpkin Cross Race,2014-10-19,M3/4,10,20,405.18800547321,
Eric,Stratton,Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,24,29,365.87424841529,
Katherine,Walsh,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,33,38,787.36869103468,
Marty,Walsh,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,22,91,356.09219186102,
Dan,St. germain,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,126,136,517.4858422171,
Anthony,Saffery,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,134,154,625.02642553144,
Anthony,Saffery,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,89,159,546.51091006071,
Megan,Barry,KMC Cross Fest Day 2,2014-10-4,Women 3/4,110,114,730.20094577945,
Katherine,Walsh,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,63,68,747.98270253352,
Corinne,Stratton,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,67,68,767.21087142213,
Anthony,Saffery,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,90,109,662.70060509634,
Marty,Walsh,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,45,117,371.39775709887,
Joseph,Aubin,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,101,117,504.12223565375,
Anthony,Saffery,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,97,123,649.92929910739,
Marty,Walsh,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,32,129,332.46421314236,
Joseph,Aubin,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,110,129,502.66113444384,
Megan,Barry,Midnight Ride of Cyclocross,2014-09-24,4 Women,26,30,703.20008199134,
Marty,Walsh,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,18,55,354.89309875448,
Joseph,Aubin,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,50,55,499.23518274014,
Dan,St. germain,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,51,55,503.74587286469,
Marty,Walsh,Riverfront Cross of Hartford,2014-09-14,MEN 3/4,17,46,381.10701034629,
Cait,Dooley,CrossVegas - Wheelers and Dealers,2014-09-10,Women W&D,19,19,628.45436596019,
Anthony,Saffery,Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,51,67,637.11792686308,
Pete,Shelby,The Ice Weasels Cometh,2013-12-14,Beginner Men,49,82,566.76606162121,
Anthony,Saffery,The Ice Weasels Cometh,2013-12-14,Beginner Men,51,82,574.41350779869,
Pete,Shelby,The Ice Weasels Cometh,2013-12-14,Singlespeed,51,75,496.00170383295,
Anthony,Saffery,The Ice Weasels Cometh,2013-12-14,Singlespeed,59,75,538.07148606234,
Bradford,Smith,The Ice Weasels Cometh,2013-12-14,Singlespeed,61,75,548.58893161969,
Anthony,Fiandaca,The Ice Weasels Cometh,2013-12-14,Singlespeed,74,75,611.69360496379,
Bradford,Smith,The Ice Weasels Cometh,2013-12-14,Category: Killer B,9,59,306.76827344113,
Marty,Walsh,The Ice Weasels Cometh,2013-12-14,Category: Killer B,17,59,342.28512165403,
Marty,Walsh,NBX Grand Prix Day 2,2013-12-8,3 Men,37,74,377.33863040303,
Bradford,Smith,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,12,58,311.58410411763,
Marty,Walsh,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,25,58,361.50279022479,
Pete,Shelby,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4,22,24,586.27612032372,
Anthony,Saffery,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,36,50,646.4824924504,
Conor,Mckenzie,New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,31,57,409.1807128208,
Bradford,Smith,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,6,89,294.96448395788,
Michael,Johnson,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,18,89,335.59212854571,
Marty,Walsh,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,29,89,372.83413608455,
Pete,Shelby,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,75,89,528.57344033789,
Conor,Mckenzie,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,35,48,341.87697977572,
Pete,Shelby,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,53,91,591.07576058231,
Andrew,Posner,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,56,91,605.0055134684,
Anthony,Saffery,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,63,91,637.50827020259,
Michael,Johnson,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),9,32,346.33288645001,
Megan,Barry,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN CAT 4 (),19,20,769.85291719087,
Pete,Shelby,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),31,47,597.08180108736,
Anthony,Saffery,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),40,47,660.73971945764,
Conor,Mckenzie,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,18,48,382.64018430741,
Ian,Schon,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,10,25,277.00132697613,
Bradford,Smith,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,17,105,309.72258286946,
Marty,Walsh,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,46,105,380.42351201205,
Pete,Shelby,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,92,140,584.99856229063,
Bradford,Smith,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,10,125,285.92861926582,
Marty,Walsh,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,51,125,379.46715146785,
Michael,Johnson,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,10,85,316.26590617078,
Bradford,Smith,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,45,85,436.97590980511,
Andrew,Posner,Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,34,73,526.012837348,
Anthony,Saffery,Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,47,73,586.62387550666,
Marty,Walsh,Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,8,31,334.13307233162,
Bradford,Smith,Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,11,31,367.06653616581,
Bradford,Smith,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,5,80,305.69016465693,
Marty,Walsh,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,9,80,323.26172510647,
Milin,Balsara,Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,36,39,501.82552023715,
Bradford,Smith,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,17,159,306.54249026399,
Michael,Johnson,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,36,159,341.28242620621,
Marty,Walsh,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,49,159,365.05185606142,
Eric,Stratton,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,106,159,469.27166388808,
Pete,Shelby,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,65,181,615.69791800088,
Anthony,Saffery,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,72,181,642.19218930119,
Owen,Robbins,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,79,181,668.68646060149,
Pete,Shelby,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,52,131,543.425038912,
Anthony,Saffery,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,77,131,629.0510117121,
Owen,Robbins,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,78,131,632.4760506241,
Bradford,Smith,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,33,159,337.1822433901,
Marty,Walsh,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,51,159,370.64750416154,
Conor,Mckenzie,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,59,159,385.52095339329,
Eric,Stratton,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,107,159,474.7616487838,
Conor,Mckenzie,The Night Weasels Cometh,2013-10-2,Men Cat 3,40,100,394.03614291672,
Pete,Shelby,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,76,108,622.74502496494,
Thomas,Estrada,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,81,108,639.98357183264,
Anthony,Saffery,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,94,108,684.80379368865,
Megan,Barry,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,75,86,722.73320307992,
Bradford,Smith,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,16,111,313.6415053018,
Marty,Walsh,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,50,111,392.64205517851,
Eric,Stratton,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,97,111,501.84869765514,
Andrew,Posner,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,73,122,583.99844897918,
Pete,Shelby,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,83,122,611.49747959118,
Thomas,Estrada,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,95,122,644.49631632556,
Anthony,Saffery,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,113,122,693.99457142715,
Owen,Robbins,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,117,122,693.99457142715,
Megan,Barry,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,84,96,769.79719382324,
Bradford,Smith,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,15,119,308.49242662819,
Marty,Walsh,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,48,119,386.27386399423,
Michael,Johnson,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,64,119,422.87689334295,
Eric,Stratton,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,104,119,514.38446671476,
Michael,Johnson,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,19,120,304.56052633769,
Megan,Barry,The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,20,26,706.05696084192,
Bradford,Smith,Sucker Brook Cyclocross,2013-09-22,Single Speed Open,11,32,372.13575653943,
Bradford,Smith,Sucker Brook Cyclocross,2013-09-22,3 Men,11,52,347.34978616716,
Conor,Mckenzie,Sucker Brook Cyclocross,2013-09-22,3 Men,23,52,408.80751962047,
Megan,Barry,Sucker Brook Cyclocross,2013-09-22,3/4 Women,15,39,553.96887802224,
Michael,Johnson,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,15,75,359.0008115129,
Bradford,Smith,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,16,75,361.43369748424,
Marty,Walsh,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,43,75,427.1216187105,
Michael,Johnson,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,20,77,340.27477394982,
Bradford,Smith,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,24,77,353.58578141027,
Marty,Walsh,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,49,77,436.77957803807,
Conor,Mckenzie,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,63,77,483.36810414964,
Michael,Johnson,Quad Cyclocross,2013-09-8,3 Men,9,82,290.50645489813,
Bradford,Smith,Quad Cyclocross,2013-09-8,3 Men,13,82,308.49703819068,
Marty,Walsh,Quad Cyclocross,2013-09-8,3 Men,20,82,339.98055895265,
Conor,Mckenzie,Quad Cyclocross,2013-09-8,3 Men,57,82,506.39345440878,
Anthony,Saffery,Quad Cyclocross,2013-09-8,4/5 Men,30,35,656.70400434012,
Megan,Barry,Quad Cyclocross,2013-09-8,3/4 Women,23,26,735.34241119508,
Michael,Johnson,Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,11,23,302.18866435228,
Bradford,Smith,Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,4,60,289.01509400905,
Marty,Walsh,Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,16,60,358.66337319306,
Michael,Johnson,New England Regional CX Championships,2012-12-16,3 Men,18,41,350.48427940026,
Lauren,Leclaire,New England Regional CX Championships,2012-12-16,3/4 Women,13,30,537.90962298024,
Marty,Walsh,New England Regional CX Championships,2012-12-16,4 Men,14,56,444.51110117879,
Joshua,Wright,Bay Area Superprestige #5,2012-12-9,Elite Men,17,39,259.16048852704,
Zach,Bass,Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,10,55,348.15856151668,
Conor,Mckenzie,The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,23,57,406.86867904472,
Dan,St. germain,The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,37,57,486.03115288696,
Eric,Stratton,The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,49,57,553.88470189459,
Marty,Walsh,The Ice Weasels Cometh,2012-12-8,Beginner Men,2,69,377.59287389034,
Pete,Shelby,The Ice Weasels Cometh,2012-12-8,Beginner Men,22,69,479.8090599959,
Thomas,Estrada,The Ice Weasels Cometh,2012-12-8,Beginner Men,51,69,628.02252984897,
Cait,Dooley,The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,25,37,552.05152005612,
Lodrina,Cherne,The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,33,37,626.31144771656,
Bradford,Smith,The Ice Weasels Cometh,2012-12-8,Singlespeed Men,7,53,251.8384313038,
Josh,Araujo,The Ice Weasels Cometh,2012-12-8,Singlespeed Men,32,53,450.13001136147,
Bradford,Smith,NBX Gran Prix Day 2,2012-12-2,3 Men,27,77,355.85289367627,
Lauren,Leclaire,NBX Gran Prix Day 2,2012-12-2,3/4 Women,29,52,592.11369732423,
Lodrina,Cherne,NBX Gran Prix Day 2,2012-12-2,3/4 Women,43,52,714.43854515953,
Marty,Walsh,NBX Gran Prix Day 2,2012-12-2,4 Men,8,94,371.38350585499,
Josh,Araujo,NBX Gran Prix Day 2,2012-12-2,4 Men,20,94,424.63081979552,
Bradford,Smith,NBX Gran Prix Day 1,2012-12-1,3 Men,27,86,342.15722907759,
Lodrina,Cherne,NBX Gran Prix Day 1,2012-12-1,3/4 Women,40,49,685.13384201981,
Marty,Walsh,NBX Gran Prix Day 1,2012-12-1,4 Men,13,104,385.34030051767,
Josh,Araujo,NBX Gran Prix Day 1,2012-12-1,4 Men,21,104,417.90023725079,
Conor,Mckenzie,Baystate Cyclocross Day 2,2012-11-25,Men 3,39,65,403.88177872387,
Joseph,Aubin,Baystate Cyclocross Day 2,2012-11-25,Men 3,57,65,483.36584186955,
Dan,St. germain,Baystate Cyclocross Day 2,2012-11-25,Men 3,62,65,505.4447482989,
Bradford,Smith,Baystate Cyclocross Day 2,2012-11-25,Men 4,1,89,375.36924595624,
Marty,Walsh,Baystate Cyclocross Day 2,2012-11-25,Men 4,20,89,444.51005349893,
Joshua,Wright,BASP #4:  Candlestick Park,2012-11-25,Elite Men,17,35,238.11125343741,
Zach,Bass,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,24,62,408.63033080913,
Joseph,Aubin,Baystate Cyclocross Day 1,2012-11-24,Men 3,65,81,482.8813337201,
Eric,Stratton,Baystate Cyclocross Day 1,2012-11-24,Men 3,73,81,513.24454700822,
Lodrina,Cherne,Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),44,54,679.10796755891,
Bradford,Smith,Baystate Cyclocross Day 1,2012-11-24,Men 4,2,97,333.60479900964,
Josh,Araujo,Baystate Cyclocross Day 1,2012-11-24,Men 4,28,97,444.45594110403,
Marty,Walsh,Baystate Cyclocross Day 1,2012-11-24,Men 4,38,97,487.09099575572,
Dan,St. germain,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,52,88,505.29351544975,
Tristan,Schneiter,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,73,88,604.56862906036,
Lauren,Leclaire,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,14,51,522.4178737231,
Lodrina,Cherne,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Women,20,23,564.61814177786,
Bradford,Smith,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,1,95,365.10014665025,
Marty,Walsh,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,11,95,404.85011332064,
Josh,Araujo,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,22,95,448.57507665808,
Bradford,Smith,Northeast Velo Cross,2012-11-17,Open Men Single Speed,16,18,512.69728111658,
Conor,Mckenzie,Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,33,34,413.03786331846,
Marty,Walsh,Northeast Velo Cross,2012-11-17,Category 4 Men,5,38,418.72412934951,
Michael,Johnson,Coonamessett Farm Eco-cross,2012-11-12,3/4 Men,3,24,312.87835788134,
Michael,Johnson,Coonamessett Farm Eco-cross,2012-11-12,Pro/1/2/3 Men,14,16,345.96995567048,
Aaron,Damus,Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 30+ OPEN,11,12,428.78914095054,
Bradford,Smith,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,5,73,370.72036533182,
Josh,Araujo,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,17,73,434.20022833239,
Andrew,Posner,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,45,73,582.31990866704,
Joshua,Wright,BASP #3:  Sierra Point Night Cross,2012-11-10,Elite Men,20,47,247.53291716108,
Marty,Walsh,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,14,87,425.95689699141,
Josh,Araujo,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,23,87,460.16982789399,
Cait,Dooley,Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,30,36,507.77164301596,
Dan,St. germain,Cycle-Smart International Day 2,2012-11-4,Men 3,88,126,486.06064717991,
Joseph,Aubin,Cycle-Smart International Day 2,2012-11-4,Men 3,95,126,506.13657024536,
Lauren,Leclaire,Cycle-Smart International Day 2,2012-11-4,Women 3/4,28,71,556.16180422894,
Bradford,Smith,Cycle-Smart International Day 2,2012-11-4,Men 4,2,132,380.0920537557,
Josh,Araujo,Cycle-Smart International Day 2,2012-11-4,Men 4,26,132,438.03427609081,
Marty,Walsh,Cycle-Smart International Day 2,2012-11-4,Men 4,31,132,450.10557241062,
Pete,Shelby,Cycle-Smart International Day 2,2012-11-4,Men 4,79,132,565.99001708082,
Cait,Dooley,Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,32,34,506.10483461559,
Conor,Mckenzie,Cycle-Smart International Day 1,2012-11-3,Men 3,74,124,456.95969891238,
Joseph,Aubin,Cycle-Smart International Day 1,2012-11-3,Men 3,91,124,508.17986121652,
Bradford,Smith,Cycle-Smart International Day 1,2012-11-3,Men 4,9,133,379.47516540686,
Josh,Araujo,Cycle-Smart International Day 1,2012-11-3,Men 4,39,133,463.96192045588,
Marty,Walsh,Cycle-Smart International Day 1,2012-11-3,Men 4,57,133,514.65397348529,
Pete,Shelby,Cycle-Smart International Day 1,2012-11-3,Men 4,75,133,565.34602651471,
Lauren,Leclaire,Cycle-Smart International Day 1,2012-11-3,Women 3/4,24,69,530.96462913241,
Cait,Dooley,Orchard Cross at Applecrest Farms,2012-10-28,Womens 1/2/3,11,23,433.67085725614,
Michael,Johnson,Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,10,40,347.41111999513,
Dan,St. germain,Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,30,40,449.08167366349,
Josh,Araujo,Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,13,35,441.92609030542,
Owen,Robbins,Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,74,84,672.44073075495,
Cait,Dooley,Canton Cup Cyclocross Race,2012-10-27,Women Cat 1/2  ,13,21,510.50990651405,
Josh,Araujo,Canton Cup Cyclocross Race,2012-10-27,Men 4  ,24,74,480.71848745891,
Damus,Aaron,Canton Cup Cyclocross Race,2012-10-27,Men 4  ,65,74,654.32863132924,
Owen,Robbins,Canton Cup Cyclocross Race,2012-10-27,Men 4  ,72,74,683.96938759979,
Joshua,Wright,CandleStick Repechage,2012-10-21,Elite Men,25,40,276.93288612643,
Zach,Bass,CandleStick Repechage,2012-10-21,Master Men 35+ B,17,63,384.55838964577,
