Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women B,13,21,622.3792,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Women B,11,17,622.5,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Women B,11,17,622.5,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Women B,11,24,585,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Women B,10,16,611.25,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Women B,8,11,626.35365411866,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Women B,8,11,663.10886581434,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Women B,6,10,603.23449117979,
Rolling Thunder,2017-10-28,Cat 1/2/3 Women Elite,18,20,518.18369136569,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Women B,7,7,702.0391050075,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Women 40+,3,3,,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Master Women 40+,3,3,,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Women 40+,3,3,,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Master Women 40+,2,2,,
Rolling Thunder Cyclocross,2018-11-3,Women Masters 40+,13,20,539.54872383206,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Master Women 40+,1,4,,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Women 40+,1,5,,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Master Women 40+,2,3,,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Master Women 40+,3,4,,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Master Women 40+,4,6,520,
Rolling Thunder Cyclocross,2019-11-2,Women Open  Open,14,16,523.53588372233,
Rolling Thunder Cyclocross,2019-11-2,Women Open Cat 4/5,4,4,,
Skills and Thrills,2021-09-18,Women's B,3,5,,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Master Women 40+ (9/21) Results,4,6,523.92160755594,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Master Women 40+ (9/28) Results,1,3,,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Master Women 40+ (9/28) Results,2,3,,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Women 40+ (10/5) Results,1,4,,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Master Women 40+ (10/19) Results,2,3,,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Women 40+ - 40 min Results,4,5,,
Skills and Thrills,2023-09-13,Place,12,39,374.73684210526,
Missoula Cyclocross #1,2023-09-20,Master Women 40+   Results,2,4,,
Missoula Cyclocross #5,2023-10-18,Master Women 40+ Results,6,6,468.35087719298,
