Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX3,1,36005,Mclean,Harris,,,300050,327.96121962122,322.41810952495,
CX3,2,58221,Calvin,Cheung,,,352424,405.25907668293,331.14993268453,
CX3,3,36020,Michael,Schmid,,,85370,330.3083394012,339.8817558441,
CX3,4,66000,Robert,Berghel,,,306836,402.37885282747,348.61357900368,
CX3,5,41294,Mikey,Waine,,,281158,405.39823500411,357.34540216325,
CX3,6,82466,Kenneth,Fischer,,,352000,346.31138811833,366.07722532283,
CX3,7,101367,James,Gotsick,,,69847,384.58137977256,374.8090484824,
CX3,8,123829,Matthew,Reeves,,,392099,412.73834944057,383.54087164198,
CX3,9,58860,Greg,Casteel,,,95775,406.73433280084,392.27269480156,
CX3,10,105782,Robbie,Bryant,,,,400,401.00451796113,
CX3,11,23678,Charles,Rossignol,,,173111,393.90145686678,409.73634112071,
CX3,12,47567,Stephen,Lavoie,,,329648,454.64283179673,418.46816428028,
CX3,13,59218,August,Lehnert,,,313262,458.2200066192,427.19998743986,
CX3,14,82458,Wesley,Burruss,,,359186,434.32415595947,435.93181059943,
CX3,15,83422,Clay,Benoit,,,286590,441.28194570493,444.66363375901,
CX3,16,5390,Jeff,Tripp,,,210120,458.65711832089,453.39545691858,
CX3,17,12141,James,Behning,,,106306,468.56522695992,462.12728007816,
CX3,18,36007,Kyle,Schultz,,,326268,475.12560172437,470.85910323773,
CX3,19,23596,Ronnie,Bratcher,,,4666,503.54681436122,479.59092639731,
CX3,20,47566,Sergei,Grigorian,,,317054,503.80114375042,488.32274955688,
CX4,1,101351,Alex,Newton,,,256755,482.62774833174,411.26484451828,
CX4,2,101355,Blake,Bridges,,,4817,495.73039316702,419.84718821706,
CX4,3,33614,Ben,Braxley,,,253484,473.16483915399,428.42953191584,
CX4,4,88336,Shane,Collins,,,289244,498.19011345976,437.01187561462,
CX4,5,71551,Harry,Boxler,,,394235,450.19915100425,445.5942193134,
CX4,6,23598,Jay,Morel,,,108528,445.58745638634,454.17656301219,
CX4,7,65671,Parker,Haney,,,331590,540,462.75890671097,
CX4,8,82486,Davis,Branyon,,,357029,565.65847188699,471.34125040975,
CX4,9,101357,Robin,Blake,,,417837,483.92307692308,479.92359410853,
CX4,10,38989,Tyler,Adsit,,,366943,504.35482842315,488.50593780731,
CX4,11,65737,Yoni,Pollak,,,360770,541.21756933339,497.08828150609,
CX4,12,105749,Aaron,Chamberlin,,,,540,505.67062520487,
CX4,13,105783,Chad,Hayes,,,289308,540,514.25296890366,
CX4,14,101326,Nick,Collins,,,288702,525.58341517732,522.83531260244,
CX4,15,105750,Andy,Lydick,,,,540,531.41765630122,
CX4,16,23608,Max,Perethian,,,270305,540.80118885233,540,
CX4,17,102196,Robert,Conatser,,,256353,555.00056409562,548.58234369878,
CX4,18,67025,David,Haney,,,335282,540,557.16468739756,
CX4,19,67023,Guy,Kemmann,,,334228,540,565.74703109634,
CX4,20,89242,Eric,Sutton,,,272155,470.5829400911,574.32937479513,
CX4,21,83419,Bob,Knoll,,,390567,600.87062298056,582.91171849391,
CX4,22,83439,Darrell,Lee,,,20711,461.86801408168,591.49406219269,
CX4,23,67031,Michael,Mende,,,24011,586.68158947255,600.07640589147,
CX4,24,65730,James,Varner,,,360931,547.28605836116,608.65874959025,
CX4,25,82478,Kyle,Ellis,,,390751,449.25738017115,617.24109328903,
CX4,26,71249,Robert,Mccollum,,,416190,595.38353456772,625.82343698781,
CX4,27,83430,Larry,Mayse,,,386155,615.38058765258,634.4057806866,
CX4,28,105778,Nick,Ostreich,,,,540,642.98812438538,
CX4,29,71555,Andrew,Muldowney,,,362167,611.30536388985,651.57046808416,
CX4,30,101352,Rick,Nudd,,,338280,546.49890919291,660.15281178294,
CX4,31,60636,Jack,Whisler,,,416216,599.64889840006,668.73515548172,
CX5,1,101329,Zach,Lutz,,,415473,480.46153846154,459,
CX5,2,88372,Isaac,Brown,,,,540,475.2,
CX5,3,105767,Richard,Schurke,,,567730,540,491.4,
CX5,4,105768,Mat,Sexton,,,,540,507.6,
CX5,5,105769,Matt,Haley,,,418007,540,523.8,
CX5,6,105770,Matt,Perks,,,,540,540,
CX5,7,47562,Joseph,Flynn,,,336182,516.63461538462,556.2,
CX5,8,95278,Kevin,Addams,,,414675,572.83961538462,572.4,
CX5,9,105738,Tony,Lewis,,,417314,540,588.6,
CX5,10,94143,William,Miller,,,455444,608.09558823529,604.8,
Juniors,1,82486,Davis,Branyon,,,357029,,,
Juniors,2,73029,Troy,Waine,,,359433,,,
Juniors,3,73028,Leon,Waine,,,359432,,,
Juniors 15-18,1,65678,Fletcher,Lydick,,,252912,381.4668654712,364.26838876385,
Juniors 15-18,2,82478,Kyle,Ellis,,,390751,449.25738017115,380.93505543052,
Juniors 15-18,3,36034,Luke,Broadwell,,,246131,383.50371690383,397.60172209719,
Juniors 15-18,4,105777,Thomas,Pettit,,,,370,414.26838876385,
Juniors 15-18,5,105778,Nick,Ostreich,,,,370,430.93505543052,
Juniors 15-18,6,67009,Madeline,Haney,,,,370,447.60172209719,
Masters 35+,1,36020,Michael,Schmid,,,85370,330.3083394012,276.42930790858,
Masters 35+,2,23569,Brady,Rogers,,,144524,349.07053721697,288.07632127687,
Masters 35+,3,2283,Daryl,Sawyer,,,41967,290.41453840585,299.72333464516,
Masters 35+,4,53957,Ian,Prunier,,,331176,299.01312392252,311.37034801346,
Masters 35+,5,82466,Kenneth,Fischer,,,352000,346.31138811833,323.01736138175,
Masters 35+,6,71209,Alan,Wales,,,,330,334.66437475004,
Masters 35+,7,16394,Travis,Neumuller,,,160310,394.86803754877,346.31138811833,
Masters 35+,8,83412,Darren,Comer,,,180507,355.82875714747,357.95840148662,
Masters 35+,9,33615,Eric,Burke,,,276572,511.44174365842,369.60541485491,
Masters 35+,10,53932,Josh,Frank,,,270048,418.81254619719,381.2524282232,
Masters 35+,11,25096,Michael,Saunders,,,226313,330,392.89944159149,
Masters 35+,12,23598,Jay,Morel,,,108528,445.58745638634,404.54645495979,
Masters 35+,13,53936,Chris,Chotas,,,137731,309.81500044958,416.19346832808,
Masters 45+,1,33650,Richard,Burton,,,,321.73018655941,328.35210044422,
Masters 45+,2,101367,James,Gotsick,,,69847,384.58137977256,340.84249304793,
Masters 45+,3,90237,William (dub,Smith,,,106351,381.51433063166,353.33288565164,
Masters 45+,4,58860,Greg,Casteel,,,95775,406.73433280084,365.82327825535,
Masters 45+,5,23700,Greg,Schisla,,,72567,392.79405586952,378.31367085906,
Masters 45+,6,32044,Scott,Bass,,,49767,425.39765225399,390.80406346277,
Masters 45+,7,15234,Tom,Butler,,,287084,428.2752412739,403.29445606648,
Masters 45+,8,54291,Howard,Buckley,,,323108,459.86178217673,415.78484867019,
Masters 45+,9,101353,Chris,Isenberg,,,368221,467.17931229699,428.2752412739,
Masters 45+,10,23664,Bobby,Thrash,,,210391,403.79476278836,440.76563387761,
Masters 45+,11,76248,Charles,Clark,,,333152,460.81461035972,453.25602648132,
Masters 45+,12,101340,Mathew,Sexton,,,414462,453.61025556286,465.74641908503,
Masters 45+,13,12141,James,Behning,,,106306,468.56522695992,478.23681168874,
Masters 45+,14,75719,Michael,Johnson,,,151977,512.02176293205,490.72720429245,
Masters 45+,15,105776,Robert,Conaster,,,,400,503.21759689615,
Masters 45+,16,47566,Sergei,Grigorian,,,317054,503.80114375042,515.70798949986,
Masters 45+,17,23596,Ronnie,Bratcher,,,4666,503.54681436122,528.19838210357,
Pro/1/2/3,1,23563,Thomas,Turner,,,103410,201.25258206507,195.28930755227,
Pro/1/2/3,2,69824,Nicholas,Van winkle,,,119896,239.2620725381,202.28622957319,
Pro/1/2/3,3,23693,Artur,Sagat,,,207381,217.64919731438,209.2831515941,
Pro/1/2/3,4,2545,Tim,Barrett,,,152291,263.26729490107,216.28007361502,
Pro/1/2/3,5,58847,Frank,Travieso,,,160295,232.34510974378,272.25544978233,
Pro/1/2/3,6,33572,Mark,Babcock,,,250228,291.97604739053,230.27391765684,
Pro/1/2/3,7,65678,Fletcher,Lydick,,,252912,381.4668654712,237.27083967776,
Pro/1/2/3,8,17027,Elliott,Caldwell,,,288737,363.02727827498,244.26776169867,
Pro/1/2/3,9,101347,Hank,Beaver,,,123734,332.15033723884,251.26468371959,
Pro/1/2/3,10,36663,Ben,Grier,,,,220,258.2616057405,
Pro/1/2/3,11,59488,Austin,Hilliard,,,288459,357.52234809264,265.25852776141,
Pro/1/2/3,12,58847,Frank,Travieso,,,160295,232.34510974378,272.25544978233,
Pro/1/2/3,13,33579,Brian,Derose,,,145540,220,279.25237180324,
Pro/1/2/3,14,53936,Chris,Chotas,,,137731,309.81500044958,286.24929382416,
Pro/1/2/3,15,104990,William,Vargas,,,289978,220,293.24621584507,
Pro/1/2/3,16,23743,Mike,Fitzgerald,,,,483.74714105141,300.24313786598,
Single Speed,1,36005,Mclean,Harris,,,300050,327.96121962122,327.31160646512,
Single Speed,2,36018,David,Marbut,,,223854,342.67119276521,346.24734585249,
Single Speed,3,123829,Matthew,Reeves,,,392099,412.73834944057,365.18308523986,
Single Speed,4,33618,Kelly,Edwards,,,270854,399.80789237699,384.11882462724,
Single Speed,5,54291,Howard,Buckley,,,323108,459.86178217673,403.05456401461,
Single Speed,6,36007,Kyle,Schultz,,,326268,475.12560172437,421.99030340198,
Single Speed,7,83422,Clay,Benoit,,,286590,441.28194570493,440.92604278935,
Single Speed,8,23590,Joshua,Frank,,,,378.35399876538,459.86178217673,
Single Speed,9,76248,Charles,Clark,,,333152,460.81461035972,478.7975215641,
Single Speed,10,101349,Andrew,Luettgen,Scholars Inn Bakehouse,,396875,523.11017875079,497.73326095147,
Single Speed,11,89242,Eric,Sutton,,,272155,470.5829400911,516.66900033885,
Single Speed,12,23608,Max,Perethian,,,270305,540.80118885233,535.60473972622,
Single Speed,13,60636,Jack,Whisler,,,416216,599.64889840006,554.54047911359,
Single Speed,14,71249,Robert,Mccollum,,,416190,595.38353456772,573.47621850096,
Single Speed,15,41294,Mikey,Waine,,,281158,405.39823500411,592.41195788834,
Women 1/2/3,1,103,Karen,Tripp,,,210119,412.79721864605,369.8553939872,
Women 1/2/3,2,65692,Kimberly,Sawyer,,,108766,411.50466344038,388.70313243247,
Women 1/2/3,3,23641,Elizabeth,Lee,,,231228,408.54943120424,407.55087087775,
Women 1/2/3,4,105781,Salma,Hugue,,,,440,426.39860932302,
Women 1/2/3,5,23645,Amy,Frank,,,284849,504.48821150118,445.2463477683,
Women 1/2/3,6,2387,Trish,Albert,,,140671,518.71269426526,464.09408621357,
Women CX4,1,105779,Sophia,Brodwell,,,,600,495.98099742794,
Women CX4,2,55963,Lisa,Bongiorno,Frazier Cycling,,287817,538.1299817135,516.78479794235,
Women CX4,3,71257,Lori,Balistreri,,,392678,550.52116739271,537.58859845676,
Women CX4,4,84500,Jennifer,Ivey,,,353374,667.5618742164,558.39239897117,
Women CX4,5,101369,Victoria,Haney,,,365521,600,579.19619948559,
Women CX4,6,101323,Emiline,Renz,,,414617,650.54709057396,600,
Women CX4,7,105742,Jennifer,Rossignol,,,,600,620.80380051441,
Women CX4,8,105780,Allison,Sutton,,,,600,641.60760102883,
Women CX4,9,14984,Sharon,Anderson,,,240213,626.87682467636,662.41140154324,
Women CX4,10,87079,Carol,Mulligan,,,417142,649.71650545159,683.21520205765,
Women CX4,11,101344,Mari,Edwards,,,387217,698.33225645936,704.01900257206,
