Race Name,Race Date,Category Name,Place,Total Racers,Points
UW-Whitewater Cyclocross,2008-11-15,Women 1/2,1,8,,
Wisconsin State Cyclocross Championships,2008-11-23,Women Category 1/2,5,11,433.90832820976,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open C,11,30,504.93235221189,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open C,22,30,582.08117734573,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 4/5,31,31,684.79120383412,
CrossReno,2015-09-19,Men Cat 4-5,7,27,427.15142179043,
Sacramento CX #1,2015-09-27,Men C,1,20,425.41678866595,
Superpro CX - Oakland,2015-10-10,B Men,18,54,377.99613398424,
Sacramento CX #2,2015-10-11,Men C,1,24,423.86595847783,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,14,61,363.95205837546,
Sacramento CX #3,2015-10-25,Men B,10,28,412.198537313,
Schoolyard Cross,2015-10-31,Men JM 15-16,5,14,496.66319070959,
Sacramento CX #5,2015-11-1,Men B,11,26,420.77437863154,
Sierra Point Night Cross,2015-11-7,Cat C Men,2,39,394.41781874734,
Sierra Point Night Cross,2015-11-7,Cat B Men,34,70,419.42439277858,
CCCX #3,2016-09-10,Men  B Cat 2/3/4,8,16,423.80073671363,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,12,68,345.79638993292,
Sacramento Cyclocross Race #8,2016-12-10,Men B,6,16,363.94678021868,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4  B,8,24,372.27636420758,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4  B,3,19,341.887425749,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,5,74,318.88001349441,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,6,54,351.33633733688,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B,4,29,312.27642356653,
Rock Lobster Cup III,2017-10-22,Men B Open,4,37,328.88251878014,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,1,41,313.03122455977,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,2,31,308.55218214437,
SuperPro - Vallejo,2017-11-11,Men - A/Elite,2,2,,
CX Nation Cup,2017-11-26,Elite Men,36,60,348.36165506995,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A,11,14,336.31176932772,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,3,29,326.60450247558,
Central Coast CX #2,2018-09-8,Elite Men A,13,20,305.91716220826,
CCCX #3,2018-09-16,Elite Men A,13,22,292.52097418063,
Central Coast CX #5,2018-09-30,EliteMenA,7,13,282.71274647823,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2/3/4,6,24,285.24667684726,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2/3/4,11,21,296.46498857956,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A,7,16,289.95070123237,
SuperPro Stafford Lake,2018-10-21,Men - A/Elite,8,25,261.04322653693,
CX1 Halloween Cross,2018-10-28,Open Men A,22,31,324.24720281096,
Coyote Valley Cross,2018-12-8,Men Open Cat2/3,1,8,283.27783664779,
Coyote Valley Cross,2018-12-9,Men Open Cat2/3,4,12,334.88725429653,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A,6,11,318.20506361724,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,13,67,253.32288137277,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,24,76,296.80658260825,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,34,74,330.64354325973,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,28,69,315.42590962657,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,23,67,301.82212849263,
Central Coast Cyclocross Series,2019-09-22,Men Elite  A Open,6,16,282.59396818566,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A,8,14,323.59746023496,
2019 cccx #5,2019-10-13,Elite Men A,3,14,269.67945564581,
2019 cccx #6,2019-10-20,Elite Men A,6,17,266.69776054205,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 2/3,6,18,342.87368699797,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,17,29,295.27429239286,
Central Coast Cyclocross Series,2019-11-17,Men Elite  A Open,23,23,362.82405731383,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A,14,20,336.24757250905,
CX Nation Cup,2019-12-1,Men Senior Open,23,32,338.73481948979,
2020 CrossOff Race,2020-10-31,Men A,11,20,294.92277532788,
2020 CrossOff Race,2020-11-1,Men A,11,19,292.91643596992,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A,10,22,279.84149159982,
VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,13,22,310.42056742993,
2021 Folsom RodeoCross #1,2021-09-29,A Men,1,11,240.89254113057,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A,DQ,16,291.02357464765,
Folsom RodeoCross Race #2,2021-10-6,A Men,4,12,259.8373337372,
Folsom RodeoCross Race #4,2021-10-20,A Men,7,13,279.70313389868,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A,11,15,333.86075674807,
Folsom RodeoCross Race #5,2021-10-27,A Men,7,17,269.29231975987,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men A,10,12,308.86279301645,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A,4,6,291.11491317711,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men A,8,9,329.70724154692,
VSRTCX 2022,2022-09-24,Pro Men/Open,11,16,318.26510600337,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,12,26,300.73665608014,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A,12,20,310.37296427844,
Rodeocross #3,2022-10-12,A Men,8,15,261.2394995633,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A,DNF,14,346.77208689767,
Nutty Cross,2022-11-20,Men A,8,16,268.78837203016,
Folsom RodeoCross #1,2023-09-23,A Men,6,11,266.25281636321,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A,12,15,289.3804556824,
Folsom RodeoCross #2,2023-10-4,A Men,13,16,282.81727491713,
Bariani CX,2023-10-8,Pro/A Men,8,18,289.04938567889,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A,11,15,291.29438830244,
Nutty Cross 2023,2023-11-18,Men A,12,17,301.24909516671,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A,13,14,310.90779257135,
