Race Name,Race Date,Category Name,Place,Total Racers,Points
Volkswagen Iron Cross Lite,2006-10-14,U16 Jrs.       7 racers,6,7,,
Tacchino Ciclicross,2006-11-4,U16 Juniors,3,3,,
Urban Cross,2008-11-9,Juniors (U16)                                     ,7,10,559.67141667051,
Tacchino Ciclocross,2008-11-23,Juniors 16 & Under,7,7,,
MABRA Cyclocross Championships,2008-11-30,Boys 10-12 and 13-15      10            starters,7,10,584.80128570486,
Capital 'Cross Classic,2008-12-7,U19 Juniors,9,10,,
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Juniors 10-14,1,3,,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Juniors Under 16,2,4,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  U19 M                     ,9,14,547.30613815649,
Ed Sander Memorial Cyclocross ,2009-09-27,Jr 10-14 Men,3,7,600.96778513331,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Jun 10-14 Boys ,1,6,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Junior Men 10-14,1,7,502.32541516636,
All Hallows CX,2009-10-31,Junior Boys 10-14,1,4,,
All Hallows CX,2009-10-31,Cat4,37,39,657.88435755626,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Junior Boys 10-14,3,7,569.64977064964,
Urban Cross,2009-11-15,Jun 10-14 Men,3,9,598.43190895305,
2009 MABRA Cyclocross Championships,2009-11-29,Junior Boy 10-14,1,9,503.75881623616,
Charm City Cross,2010-09-18,U19 Men,3,7,436.11190769025,
Ed Sander Memorial Cyclocross,2010-09-26,Junior 10-14 Men,1,11,510.47554466699,
Breast Cancer Awareness Cyclocross,2010-10-2,Junior 10-14 Men,1,6,525.70897062892,
Winchester Apple Harvest Cross,2010-10-3,Junior 10-14 Men,1,8,544.30649289977,
Hyattsville CX,2010-10-10,Junior 10-14 Men,1,11,509.03506005223,
Hyattsville CX,2010-10-10,Men 4,59,83,578.39763056897,
DCCX,2010-10-24,Junior 10-14 Men,3,12,545.77922843398,
All Hallows Cross,2010-10-30,Junior 10-14 Men,1,5,,
All Hallows Cross,2010-10-30,Men 4,26,51,550.46938180979,
Tacchino Cyclocross,2010-11-7,Junior 10-14 Men,1,16,477.83697524304,
Tacchino Cyclocross,2010-11-7,Men 4,58,89,590.22844652133,
Vint Hill CX,2010-11-13,Cat 4,20,40,573.18391122489,
Vint Hill CX,2010-11-13,Boys 10-14,1,6,487.45454152996,
Howard County Double Cross Day 1,2010-11-20,Junior 10-14 Men,1,10,485.85014440025,
Howard County Double Cross Day 2,2010-11-21,Junior 10-14 Men,2,16,474.93643484103,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3/4/5 Junior 13-14,1,4,,
Tacchino Cyclocross,2011-09-25,Men 4,32,98,506.8479169315,
Tacchino Cyclocross,2011-09-25,Jrs Open 15-18,5,15,411.35195972646,
Winchester Apple Cross,2011-10-2,Junior Open 15-18,3,15,422.87240702845,
Winchester Apple Cross,2011-10-2,Men 4,2,55,410.83308378045,
Hyattsville Cyclocross,2011-10-9,Men 3_4,DNF,79,592.02542772171,
Hyattsville Cyclocross,2011-10-9,Junior Open 15-18,2,9,429.01908857545,
Granogue CX Day 1,2011-10-15,Amateur U19 Men ,2,11,425.9641667841,
DCCX,2011-10-23,Men Cat 34,DNF,108,639.81017934884,
DCCX,2011-10-23,Junior Men 15-18,3,20,387.96721490139,
Kinder 'Kross,2011-10-30,Cat 3/4 Men,11,39,381.90959384511,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,DNF,72,596.91937805874,
Ed Sander Memorial Cyclocross,2011-11-6,Junior Open 15-18,2,7,423.86052195902,
Schooley Mill Cross,2011-11-13,Junior Open 15-18,2,8,410.4814668881,
Rockburn Cross,2011-11-20,Junior 15-18 Open,4,9,415.41521436852,
MABRAcross Championships,2011-11-27,Junior Men 15-18,3,8,454.24330970886,
Capital Cross Classic,2011-12-4,Juniors 15-18 Open,1,12,342.25854805095,
Tacchino Cyclocross,2012-09-9,JUNIOR 15-18 OPEN,1,11,425.4460720871,
Tacchino Cyclocross,2012-09-9,MEN 1-2-3,30,34,389.88811083732,
BCA Cyclocross Challenge,2012-09-16,Men Cat2/3  ,8,9,383.23061392748,
Charm City Cyclocross Day 1,2012-09-23,Elite U19 Men,6,9,463.68268712644,
Charm City Cyclocross Day 2,2012-09-23,Elite U19 Men,4,9,418.22986271925,
Psycho Cross,2012-10-6,Cat 3/4,3,29,354.18151615172,
Hyattsville CX,2012-10-7,CAT 1-2-3 MEN,20,20,381.80586966895,
Hyattsville CX,2012-10-7,JUNIOR MEN 15-18,1,11,403.75806362167,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,15,39,410.36863444876,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 15-18  OPEN,1,26,430.98096514988,
AACX,2012-10-28,Men Cat3/4  ,4,31,357.51083707111,
Patapsco Cross,2012-11-3,Men Cat3/4 Open ,4,39,343.81455241885,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR 15-18 MEN,1,15,387.07796986162,
Rockburn Cross,2012-11-17,Men Juniors Open 15-18,1,15,394.22883545504,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,4,31,338.06773639986,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 1-2-3 MEN,15,17,320.39576903672,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 1-2-3 MEN,11,16,330.47736528981,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,25,44,400.62845235705,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Junior U19,2,12,351.49568728748,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 1/2/3 U19,2,14,349.16314643692,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Open,19,20,422.13223719466,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3 Juniors U19,3,15,340.43284112954,
Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 1-2-3 U19,2,14,354.98540790368,
Winchester Apple Cross,2013-09-29,ELITE 1/2/3,14,26,337.43836777088,
Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,15,30,340.04792275489,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,17,30,347.86430785556,
Tacchino Cyclocross,2013-10-13,Men Cat 1/2/3,13,22,307.61099866668,
DCCX,2013-10-20,Men CAT 1/2/3 ELITE,10,39,255.47301676064,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,14,24,342.19981346536,
Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,13,24,334.29665070197,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,20,33,341.0509190926,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,23,32,349.59988712137,
All Hallows Cross,2013-11-16,Men Cat1/2/3 Open,2,8,263.91958269049,
Luray Caverns CX,2013-11-24,Men Cat 1/2/3,DNF,10,366.06561602823,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Open,4,13,244.30933827268,
Capital 'Cross Classic,2013-12-8,Men CAT 1/2/3,7,15,298.04533714274,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,21,57,308.38685843561,
Nittany Lion Cross Day 1,2014-09-6,Men ELITE U19 Juniors,5,13,375.601477885,
Charm City Cyclocross Day 1,2014-09-20,Men CAT1-3 918 Juniors,1,12,330.55578628467,
Charm City Cyclocross Day 2,2014-09-21,Men Juniors 9-18 Cat 1/2/3,1,10,345.06099993428,
Winchester AppleCross,2014-09-28,Men Cat1/2/3,19,39,299.84739705731,
KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,18,24,337.83379068711,
KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,14,24,315.42217519101,
Tacchino Cyclocross,2014-10-12,Men Cat 1/2/3,12,23,321.63590990029,
DCCX Day 1,2014-10-18,Men CAT 1/2/3,DNF,35,407.78148139709,
DCCX Day 2,2014-10-19,Men Cat 1/2/3,DNF,35,421.91977498782,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,15,37,307.49689171027,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,14,36,318.65765493061,
The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,16,23,366.33689563514,
The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,20,23,404.69039322429,
Rockburn Cross,2014-11-16,Men Cat 1/2/3,9,23,292.13284003862,
VACX State Championships,2014-11-30,Jr. 15-18,1,11,367.84872135748,
VACX State Championships,2014-11-30,M1/2/3,12,15,418.89241448782,
Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,12,23,318.68095604891,
BikenetiCX,2014-12-14,Men Elite Cat 1/2/3,3,7,332.86172726887,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,24,41,354.51863607615,
GoCross - VACX #4,2015-10-17, Men Master Pro  1/2/3,9,10,394.53220603172,
DCCX Day 2,2015-10-25,Singlespeed,DNF,34,560.61448745674,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 1/2/3,DNF,9,321.25465409524,
