Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,14,87,443.59395502649,
Hopkins Cross,2013-10-6,Men Cat 4 Open,16,96,454.11477969904,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,10,98,401.53276531802,
Bushwhacker CX,2013-10-27,M4/5,6,41,444.06305947478,
Campton Cross,2013-11-3,Men Cat 4 Open,10,91,388.64358296021,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,37,58,452.81619589177,
Miller Chill CX,2013-12-15,Men Open Cat 1/2/3/4/5,6,11,430.79405639505,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,24,99,366.80201951069,
Hopkins Cross,2014-10-5,Men Cat 3,41,92,420.70922814387,
Bushwhacker CX,2014-10-26,Men  Cat 3/4/5,15,21,465.85776075748,
