First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phillip,Kenealy,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,9,34,351.02124027833,
Phillip,Kenealy,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,9,47,327.7436537184,
Phillip,Kenealy,Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,9,47,327.4938567676,
Phillip,Kenealy,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,6,28,350.17509242072,
Phillip,Kenealy,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,5,32,336.35529825943,
David,Lafond,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,66,81,635.3713948412,
Phillip,Kenealy,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,15,63,326.04460494376,
Phillip,Kenealy,Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,17,59,352.66346107251,
Phillip,Kenealy,Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,12,63,312.06507126777,
Phillip,Kenealy,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,6,37,314.56329980729,
Phillip,Kenealy,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,6,45,321.44052644136,
David,Lafond,Crosstobeerfest,2022-10-12,Men Singlespeed,47,50,623.96717611007,
Phillip,Kenealy,2022 Minuteman CX,2022-10-9,Men Open Master 60+,2,36,310.46550701696,
David,Lafond,Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 50+,17,17,548.04786656067,
Phillip,Kenealy,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,9,41,349.1911358498,
David,Lafond,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,63,66,613.59717192564,
Phillip,Kenealy,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,14,56,320.79665165341,
Phillip,Kenealy,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,1,25,303.69722276673,
Phillip,Kenealy,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,2,32,302.99887338704,
Phillip,Kenealy,Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,10,34,355.99598104332,
Phillip,Kenealy,Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,4,26,312.61221554288,
Phillip,Kenealy,Orchard Cross ,2021-10-31,Men Master  60+,2,28,302.27746014578,
David,Lafond,Orchard Cross ,2021-10-31,Men Master  50+,34,35,537.1917472005,
Timothy,Mccoy,Orchard Cross ,2021-10-31,Men Cat 4/5,40,72,559.81949475493,
David,Lafond,Orchard Cross ,2021-10-31,Men Cat 4/5,71,72,713.42057910567,
Phillip,Kenealy,Belltown Cyclocross Day 2,2021-10-24,Men Open Master 60+,6,22,367.83426121145,
David,Lafond,Keene Pumpkin Cross,2021-10-17,Men 4 45+,12,12,623.54382058055,
David,Lafond,Keene Pumpkin Cross,2021-10-17,Masters 50+,20,21,515.00919493867,
David,Lafond,Crosstobeerfest,2021-10-13,Novice Men,62,82,623.42891521997,
David,Lafond,Crosstobeerfest,2021-10-13,Singlespeed Men,43,51,494.18179218812,
Phillip,Kenealy,Mansfield Hollow CX,2021-10-9,Men Open Master 60+,4,32,330.09799583244,
David,Lafond,Deer Farm CX,2021-09-18,MEN MASTER 50+,17,17,587.93118476438,
David,Lafond,Quad CX 2021,2021-09-12,Men Single Speed Open,22,24,502.08588449472,
David,Lafond,Quad CX 2021,2021-09-12,Men 40+ Cat 4,21,22,583.23280923506,
Phillip,Kenealy,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),2,27,317.80503510948,
David,Lafond,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),33,34,458.50253888946,
David,Lafond,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),57,69,643.4817015477,
David,Lafond,Mystic CX,2020-10-23,B-Race (Category 4 & Novice),16,30,,
David,Lafond,Ice Weasels Cometh,2019-12-14,Singlespeed Men,51,71,466.15967557447,
Timothy,Mccoy,Ice Weasels Cometh,2019-12-14,Killer B Men 45+,20,65,378.46233638686,
David,Lafond,Ice Weasels Cometh,2019-12-14,Killer B Men 45+,53,65,536.74958588351,
Phillip,Kenealy,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,7,52,312.98356309788,
Phillip,Kenealy,NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,6,29,336.92209116564,
David,Lafond,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,42,50,531.52860660663,
David,Lafond,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,47,56,509.34727175846,
David,Lafond,Secret Squirrel CX,2019-11-30,Sport Men,85,91,554.88683128537,
Timothy,Mccoy,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,15,22,415.61693364702,
Elizabeth,Thibodeau,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Master  40+,11,11,633.21390970638,
David,Lafond,29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),33,41,551.10871028281,
David,Lafond,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 4/5,19,25,615.72688329043,
Phillip,Kenealy,Super Cross Cup Day 2,2019-11-17,Men  Masters 60+,5,18,333.04948361474,
Phillip,Kenealy,Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,6,20,348.45511026659,
Phillip,Kenealy,Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,3,35,288.09743993052,
Tim,Tucker,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,90,117,666.13829682638,
Phillip,Kenealy,Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,6,35,323.504616665,
David,Lafond,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,32,39,633.32780858889,
Simon,Nott,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,36,39,671.37444797927,
Gabe,Dakowicz,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,15,68,433.7875516191,
Tim,Tucker,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,38,68,561.32952403666,
Samuel,Sillay,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,999,68,716.59801219718,
David,Lafond,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,38,41,504.24029066216,
David,Lafond,Keene Pumpkincross,2019-10-19,Men 4 ,36,45,563.33543714404,
Phillip,Kenealy,2019 Minuteman CX,2019-10-13,Men 50+ (1-4),21,51,374.28054933205,
Phillip,Kenealy,BOSSCROSS,2019-10-12,Men Master  60+,1,16,301.73851310732,
David,Lafond,BOSSCROSS,2019-10-12,Men Master  50+,32,33,506.62078282112,
Timothy,Mccoy,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,13,98,400.43264188489,
Timothy,Mccoy,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,42,58,458.00415428583,
Timothy,Mccoy,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,17,71,422.33169241884,
Tim,Tucker,Gateway Hills CX,2019-09-15,Men Cat 5,22,46,540,
Timothy,Mccoy,Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,8,29,425.25262756223,
Simon,Nott,Quad Cross,2019-09-8,Singlespeed Men,42,50,518.7284333026,
David,Lafond,Quad Cross,2019-09-8,Singlespeed Men,49,50,545.63171408951,
Timothy,Mccoy,Quad Cross,2019-09-8,Men 4 40+,4,33,384.9358085585,
Simon,Nott,Quad Cross,2019-09-8,Men 4 40+,25,33,634.13492961435,
Phillip,Kenealy,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,2,69,269.40308590021,
David,Lafond,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,46,78,427.85494802597,
Timothy,Mccoy,The Ice Weasels Cometh,2018-12-8,Beginner Men,92,94,722.52536089877,
Phillip,Kenealy,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,2,20,287.04379650924,
Liam,Foley,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,50,59,460.79984151903,
Phillip,Kenealy,NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,2,34,284.20599744782,
David,Lafond,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,57,65,534.31233443103,
David,Lafond,Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,33,40,474.25855924901,
Liam,Foley,Secret Squirrel CX,2018-11-24,Sport Men,24,87,352.05724641023,
Phillip,Kenealy,SuperCross Cup Day 2,2018-11-18,Men  Masters 60+,2,12,296.8069402572,
Liam,Foley,Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  15-18,6,13,470.83942799566,
Sean,Patch,Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  15-18,8,13,508.33187426079,
Phillip,Kenealy,Supercross Cup Day 1,2018-11-17,Men Masters 60+,1,14,276.30558214988,
Liam,Foley,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,68,77,467.17103747021,
Phillip,Kenealy,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,5,30,330.84257382936,
Phillip,Kenealy,Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,2,32,299.37790323671,
Tim,Tucker,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,100,139,602.63404242884,
David,Lafond,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,26,34,507.70799551891,
Phillip,Kenealy,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 55+,3,17,333.57943829828,
David,Lafond,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,16,30,541.20572084416,
Phillip,Kenealy,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,1,22,290.05134415823,
David,Lafond,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,22,46,518.01821382819,
Simon,Nott,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,35,46,617.05359478308,
Timothy,Mccoy,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,24,39,559.17939665264,
Tim,Tucker,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,26,39,577.04783640768,
Liam,Foley,Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,8,26,446.11647896602,
Sean,Patch,Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,14,26,512.13144297621,
Timothy,Mccoy,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,29,70,498.82471070088,
Gabe,Dakowicz,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,31,70,508.47854445671,
Christopher,Banks,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,51,70,605.01688201505,
Sean,Patch,Casco Bay Cyclocross,2018-10-21,Men JR 15-18,1,2,,
Liam,Foley,Casco Bay Cyclocross,2018-10-21,Men JR 15-18,2,2,,
Timothy,Mccoy,Casco Bay Cyclocross,2018-10-21,Men 4/5,23,60,506.0629756077,
Tim,Tucker,Casco Bay Cyclocross,2018-10-21,Men 4/5,40,60,588.48146341757,
Christopher,Banks,Casco Bay Cyclocross,2018-10-21,Men 4/5,52,60,646.65921951865,
Phillip,Kenealy,Keene Pumpkincross,2018-10-21,Men Masters 50+,5,21,349.76846928631,
David,Lafond,Keene Pumpkincross,2018-10-21,Men Masters 50+,14,21,547.0987839042,
David,Lafond,Keene Pumpkincross,2018-10-21,Men  4 50+,12,20,538.2259552167,
Phillip,Kenealy,Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,1,21,318.60802172333,
Phillip,Kenealy,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,3,44,310.28421159603,
David,Lafond,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,55,97,565.44234717659,
Simon,Nott,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,71,97,633.28860631417,
Sean,Patch,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,64,95,583.89496705967,
Phillip,Kenealy,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,2,42,306.24316520925,
Tim,Tucker,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,58,103,564.45904595267,
Simon,Nott,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,76,103,637.8361838107,
David,Lafond,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,79,103,650.06570678704,
Sean,Patch,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,73,100,610.08761277574,
David,Lafond,BossCross,2018-10-8,Single Speed,7,10,512.29038990031,
Phillip,Kenealy,Minuteman CX,2018-10-7,Men 50+ (1-4),14,67,299.88329399475,
David,Lafond,Minuteman CX,2018-10-7,Men 4/5 40+,30,58,531.36580590014,
Tim,Tucker,Minuteman CX,2018-10-7,Men 4/5 40+,45,58,629.24439345303,
Liam,Foley,Minuteman CX,2018-10-7,Junior Men 15-18/High School (Cat 4/5),3,16,435.15011241562,
Phillip,Kenealy,Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,3,24,322.02788279299,
Tim,Tucker,Night Weasels Cometh,2018-10-3,Cat 5 (Men),19,49,501.74826917046,
Timothy,Mccoy,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),29,89,467.94572486628,
Tim,Tucker,Deer Farm CX,2018-09-29,Men 5 (36+),4,11,511.4061383183,
Timothy,Mccoy,Deer Farm CX,2018-09-29,Men 4,12,22,497.01926791462,
Liam,Foley,Deer Farm CX,2018-09-29,Men 3/4,2,8,377.77926616953,
Phillip,Kenealy,Cape Cross ,2018-09-23,Men Masters 50+,7,30,370.83340108683,
David,Lafond,Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,27,40,437.54558976029,
Phillip,Kenealy,Midnight Ride of Cyclocross,2018-09-22,Men Master  60+,5,18,370.08995350093,
Timothy,Mccoy,Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,13,69,463.61052010931,
Tim,Tucker,Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,37,69,565.10163174275,
Simon,Nott,Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,64,83,580.14520981039,
Liam,Foley,Gateway Hills CX,2018-09-16,Open Junior 15-18,1,22,427.81471868982,
Sean,Patch,Gateway Hills CX,2018-09-16,Open Junior 15-18,9,22,518.38301027605,
David,Lafond,Gateway Hills CX,2018-09-16,Men Open Master 50+,40,44,616.18550826953,
Timothy,Mccoy,Gateway Hills CX,2018-09-16,Men Cat 5,7,48,432.7339686806,
Simon,Nott,Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,25,34,592.9762090104,
David,Lafond,Quad CX 2018,2018-09-9,Singlespeed Men,32,47,499.91010654925,
David,Lafond,Quad CX 2018,2018-09-9,Men 4 40+,18,46,496.3887806002,
Simon,Nott,Quad CX 2018,2018-09-9,Men 4 40+,31,46,621.36362760769,
Timothy,Mccoy,Quad CX 2018,2018-09-9,Men 5 40+,5,29,465.01611480132,
Tim,Tucker,Quad CX 2018,2018-09-9,Men 5 40+,14,29,536.41194566281,
Liam,Foley,Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,10,27,443.23299093468,
David,Lafond,Clancy & Castano CrossMas,2017-12-17,Men master  40+,7,7,412.90062831723,
David,Lafond,Verge Sport - BOSSCROSS,2017-12-16,Men Single Speed,6,10,455.98976624894,
David,Lafond,Verge Sport - BOSSCROSS,2017-12-16,Men Master  40+,9,10,441.46152712618,
David,Lafond,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,46,62,492.87348649234,
Paul,Stefanovics,The Ice Weasels Cometh,2017-12-8,Beginner Men ,66,75,675.98898412893,
Phillip,Kenealy,NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,15,74,296.22073639169,
Phillip,Kenealy,NBX GP of Cross,2017-12-2,Masters 50+,15,84,297.91490079545,
David,Lafond,NBX GP of Cross,2017-12-2,Cat 4/5 Men,76,120,564.98780215408,
Timothy,Mccoy,NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,16,40,469.55205050785,
David,Lafond,NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,21,40,511.82922686356,
Simon,Nott,NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,31,40,596.38357957496,
Phillip,Kenealy,NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,4,24,268.59220901822,
Simon,Nott,Secret Squirrel,2017-11-25,Novice Men,59,95,611.21381263453,
Paul,Stefanovics,Secret Squirrel,2017-11-25,Novice Men,76,95,685.21286764295,
Phillip,Kenealy,Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,10,28,343.99046284722,
Simon,Nott,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,54,61,619.83343779956,
David,Lafond,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,55,63,556.47583822506,
Phillip,Kenealy,Rockland County Supercross Cup,2017-11-18,Masters 50,17,49,349.06953787792,
Phillip,Kenealy,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,23,68,356.2782477254,
Phillip,Kenealy,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,34,77,387.25562929932,
Timothy,Mccoy,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,54,126,489.42646948875,
Paul,Stefanovics,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,115,126,657.73108105095,
David,Lafond,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,26,34,499.26626453791,
David,Lafond,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,25,39,569.87526896477,
Simon,Nott,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,34,39,653.19646230271,
Tim,Tucker,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,40,47,656.14393824976,
Phillip,Kenealy,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,13,39,339.19032695057,
Lawrence,Trinceri,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,27,35,616.77476512249,
Dante,Mulcahy,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  10-14,13,33,590.45956535883,
Calvin,Puglisi,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  10-14,25,33,769.08086928233,
Simon,Nott,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,23,46,531.99075778886,
Martin,Verville,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,44,46,684.82645341486,
Timothy,Mccoy,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,7,41,423.65826553736,
David,Lafond,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,19,41,523.37975221962,
Paul,Stefanovics,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,39,41,689.5822300234,
Gabe,Dakowicz,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,46,88,575.21515748902,
Phillip,Kenealy,Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,8,44,314.46153717023,
Lawrence,Trinceri,Casco Bay Cyclocross,2017-10-22,Jr  13-16 (Men),6,8,616.91985612313,
Calvin,Puglisi,Casco Bay Cyclocross,2017-10-22,Jr  13-16 (Men),7,8,645.41043862668,
Timothy,Mccoy,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),33,74,534.15205696178,
Simon,Nott,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),48,74,621.87120253508,
David,Lafond,Keene Pumpkin Cross,2017-10-22,Men 4/5 40+ ,14,17,607.27915058777,
David,Lafond,Keene Pumpkin Cross,2017-10-22,Masters 40+ ,16,16,546.71266613084,
Chanah,Katz,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Junior 9-14,8,15,680.0771810673,
Jonah,Katz,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,42,40,764.8280511198,
Phillip,Kenealy,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,98,98,590.45424845631,
Nate,Katz,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,25,103,442.78902564353,
David,Lafond,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,45,103,517.34641145764,
Simon,Nott,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,73,103,621.72675159739,
Paul,Stefanovics,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,91,103,688.82839883009,
Lawrence,Trinceri,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,99,109,664.33535989966,
Phillip,Kenealy,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,106,106,590.56880229447,
Chanah,Katz,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Junior 9-14,7,16,653.53756577186,
Dante,Mulcahy,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,22,35,640.81387352031,
Jonah,Katz,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,29,35,712.04632117605,
Nate,Katz,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,17,106,405.6341314504,
Timothy,Mccoy,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,29,106,451.70242923883,
David,Lafond,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,42,106,501.60975184297,
Frank,Mulcahy,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,88,106,678.2048933653,
Simon,Nott,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,90,106,685.88294299671,
Lawrence,Trinceri,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,109,118,699.32729651385,
David,Lafond,Minuteman CX ,2017-10-8,Men (SS Open),33,44,500.35189519389,
David,Lafond,Minuteman CX ,2017-10-8,Men 40 +,35,37,475.54905243569,
Timothy,Mccoy,Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),24,73,471.44145282999,
Simon,Nott,Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),51,73,613.8322815677,
Paul,Stefanovics,Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),68,73,703.48576632848,
Timothy,Mccoy,VERGE Night Weasels Cometh,2017-10-4,Cat 5,12,71,448.70302969623,
Calvin,Puglisi,King Pine CX,2017-10-1,Junior Boys (10-14),5,13,623.99137379316,
Timothy,Mccoy,King Pine CX,2017-10-1,Men Cat 4/5,13,26,506.24464643408,
Paul,Stefanovics,King Pine CX,2017-10-1,Men Cat 4/5,21,26,572.39370111149,
Dante,Mulcahy,Deer Farm CX,2017-09-30,Junior Boys (10-14),3,8,620.24226355669,
Timothy,Mccoy,Deer Farm CX,2017-09-30,Men Cat 4/5,17,47,496.49171593879,
Simon,Nott,Deer Farm CX,2017-09-30,Men Cat 4/5,32,47,589.72375321281,
Frank,Mulcahy,Deer Farm CX,2017-09-30,Men Cat 4/5,33,47,595.93922236441,
Phillip,Kenealy,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,34,74,402.55169769038,
Timothy,Mccoy,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,45,115,498.60253255587,
Simon,Nott,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,75,115,599.27383080105,
David,Lafond,Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,26,41,507.41994682931,
Dante,Mulcahy,Sucker Brook 'Cross,2017-09-17,Men Open Junior 10-14,7,20,621.624196402,
Timothy,Mccoy,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,40,74,561.88386318335,
David,Lafond,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,42,74,573.02609296001,
Frank,Mulcahy,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,56,74,651.02170139665,
Simon,Nott,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,57,74,656.59281628498,
Martin,Verville,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,71,74,734.58842472161,
Lawrence,Trinceri,Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Junior 15-18,19,21,620.95738130106,
Simon,Nott,Cyclocross at White Park,2017-09-16,Men Open Master 45+,40,47,516.89153670661,
David,Lafond,Cyclocross at White Park,2017-09-16,Men Open Master 45+,42,47,531.6692271686,
Paul,Stefanovics,Cyclocross at White Park,2017-09-16,Men Open Master 45+,44,47,546.44691763059,
Timothy,Mccoy,Cyclocross at White Park,2017-09-16,Men Cat 4/5,59,69,671.59910526345,
David,Lafond,Quad CX 2017,2017-09-10,Men Open Single Speed,32,46,453.97354652823,
Martin,Verville,Quad CX 2017,2017-09-10,Men Master  60+,20,21,701.48506006973,
David,Lafond,Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,19,53,485.76675804418,
Simon,Nott,Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,43,53,671.7093018927,
Paul,Stefanovics,Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,51,53,733.69014984221,
Phillip,Kenealy,US National Championships Day 4,2017-01-6,Men Masters 55-59,26,78,354.98294332273,
Sara,Katz,US National Championships Day 1,2017-01-3,Women Masters 40+ Open,9,20,474.62410973532,
Jennifer,Murphy,US National Championships Day 1,2017-01-3,Women 23-39 Open,20,23,568.19092778898,
David,Lafond,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,87,95,598.37488317814,
David,Lafond,Sea Sports CrossMas,2016-12-18,Men Master Masters 40+,14,14,499.64301198223,
David,Lafond,Sea Sports CrossMas,2016-12-18,Men Cat 4/5,35,41,675.93623180497,
Jennifer,Murphy,The Ice Weasels Cometh,2016-12-10,Beginner (Women),14,28,600,
Elizabeth,Thibodeau,The Ice Weasels Cometh,2016-12-10,Beginner (Women),15,28,610.91252772779,
Kathleen,Gagnon,The Ice Weasels Cometh,2016-12-10,Beginner (Women),20,28,665.47516636677,
Jennifer,Murphy,The Ice Weasels Cometh,2016-12-10,Singlespeed (Women),13,20,559.34153957137,
