Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba #10 - St. Vincent Park,2012-12-2,Men Masters  50+,11,14,584.85293646975,
WTB Superprestige,2013-09-8,Men cat 4/5,16,29,557.98769760581,
Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,37,41,641.37443924333,
WTB Superprestige#2,2013-09-22,M4/5,20,31,570.4738365409,
WTB Superprestige#4,2013-10-6,M4/5,18,30,570.74074006092,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,36,48,592.80781243531,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,40,48,605.24905821108,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Masters,14,14,553.04478314848,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Masters,11,12,577.86227124281,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Masters,13,15,514.68860113416,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 4,16,27,555.56297965647,
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,23,44,545.75381807616,
WTB Superprestige,2014-09-21,Men 18+ cat 4,18,32,564.13487505906,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 4/5,17,21,654.92930252235,
WTB Superprestige Day 2,2014-10-6,Men 18+ cat 4,16,24,582.86977703922,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Masters,18,21,546.79595414434,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,34,50,595.94822881247,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),41,58,612.85387507416,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),39,51,639.32394731546,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Masters 50+,7,8,470.12023399037,
Dogfish Cross Day 1,2015-09-19,Men cat 4/5,25,29,599.53515103588,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Cat 4/5,11,15,588.73644847786,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,67,45,595.30703574177,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,31,51,574.49172998169,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 50+,12,13,537.5718906603,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 50+,15,15,551.75120596,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 50+,9,11,525.82930668909,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Masters 50+,11,11,537.61508139301,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,40,67,581.23262523165,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 4/5,30,42,587.26946728282,
