Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,4,45,348.18181818182,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,DNF,56,348.46324909642,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,DNF,58,339.7401639644,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,15,64,325.32404562669,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,13,62,321.75404324882,
Gun Club Cross,2007-11-4,A Men / Elite,23,25,463.51403444258,
Bryn du Cross,2007-11-25,A Men,14,20,251.02250957245,
 Storm the Greens,2007-12-2,Elite Men A,13,26,278.77441522148,
Wendell Moore Cyclocross,2007-12-9,Elite Men A,4,22,254.71751065436,
ZIPP OVCX Race #1,2008-09-14,Elite Men,10,27,259.45930688267,
KTR Michigan Double-Cross,2008-09-21,Elite Men,16,34,275.707896775,
Cross Vegas,2008-09-24,Elite Men,68,69,335.97733241395,
Tour de Louisville,2008-09-28,Elite Men:,6,29,249.20097558832,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,21,44,272.60748630978,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,26,57,292.35081008007,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,39,57,311.15880255084,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,1,64,256.15583267248,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,2,68,270.30016120097,
Gun Club Cyclocross,2008-11-2,Cat.1-2-3 Men / Elite,7,22,288.42764335973,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,5,37,223.2758808181,
Storm the Greens KY State CX Championships,2008-11-30,Elite Men,4,19,260.46767015576,
Brookside Cyclocross Cup,2008-12-7,Elite Men,4,23,242.61933006755,
Cross Nationals B Races,2008-12-11,B Men 30-30,2,72,255.75030443562,
Cross Nationals Day 3,2008-12-13,Men 35-39,29,102,286.56104062944,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 1/2/3,6,16,268.08892982994,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3,4,27,241.67823185935,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,8,45,235.03409598807,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,10,51,242.94792132239,
Tour of Louisville,2009-10-4,Cat 1/2/3 Men,5,18,248.82323223127,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,15,32,234.45602452707,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,23,36,257.38944692461,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,26,34,278.58709856709,
BloomingCross - OVCX # 6,2009-10-18,Cat 1/2/3,7,23,265.66973757183,
USGP Derby City Cup Day 1,2009-10-24,Master 35+,7,36,229.65447127429,
USGP Derby City Cup Day 2,2009-10-25,Master 35+,8,33,242.78367918343,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,6,51,207.0728598133,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,4,52,198.61508091694,
USGP #7 Masters 35+,2009-12-5,Masters 35+,2,98,,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,20,145,210.53878828606,
Kings Cross Day 1,2010-09-18,Men Cat 1/2/3 - Open,3,20,244.08158906797,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Masters 35+/45+,3,24,240.59183816032,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,16,58,257.03624092901,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,14,58,253.69985679171,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 1/2/3 Masters - Elite Women,1,29,226.73759730494,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Masters 35+/45+,4,31,246.51996366204,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,3,42,219.38466367551,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,5,48,217.30774343059,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Master Men 35-39,1,9,262.42959729246,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,16,60,242.94299669683,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,20,63,259.94419449883,
Storm the Greens,2010-10-31,Master 1/2/3 35+,1,22,250.45528043935,
Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 1/2/3,1,9,244.62562044693,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Masters,1,21,218.79816053782,
Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,4,31,228.0654532247,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,1,61,218.02569586711,
Promotion Cross,2010-11-20,Men Cat1/2/3 Master 35-99 ,2,15,259.18789376901,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,8,98,198.38496134381,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,18,80,241.30140003514,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,18,97,245.00438635883,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,5,52,237.57225053096,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,6,72,205.7924576566,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,5,64,205.50622439376,
GearFest CX,2011-10-1,Men Elite Men  ,18,39,288.53466099822,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,5,49,211.06042899519,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,13,71,224.89447643024,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,19,69,241.06540493401,
Bloomingcross,2011-10-16,Men Elite Men  ,6,35,241.89956015035,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,4,49,212.44162768007,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,2,31,209.40288465822,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,8,40,234.60001170279,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,6,43,218.88307304191,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,9,74,213.15808103357,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,8,69,206.53249409004,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,3,31,213.33050482078,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2 Master 35-39,1,6,252.53647372765,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,5,46,215.09521331482,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Masters 35+ ,1,16,302.98584590498,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Senior ,3,18,215.32085896775,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Masters 35+ ,1,16,302.98584590498,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Senior ,3,18,215.32085896775,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,1,30,190.2592178342,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 30-99,1,14,193.74563200675,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,11,63,207.54773947214,
Masters Cyclocross World Championships,2012-01-15,Men 35-39,5,45,200.73476201001,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,9,60,236.45658579404,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,10,77,219.00160857166,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,7,60,223.87561494827,
Caesars Ford CX,2012-10-6,Men Elite Men  ,8,52,230.60968496646,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,24,85,246.43354618844,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,48,83,328.74857574657,
Bloomingcross,2012-10-21,Men Elite Men  ,7,40,240.51644995456,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,11,58,234.31161006811,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,5,35,226.41184507277,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,10,55,243.6519609288,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,45,46,432.56096360705,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,9,68,223.93538825438,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,17,60,255.44769138732,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,3,29,219.60422939462,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,2,54,215.7608410234,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,5,42,228.40105265295,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,13,46,256.28402976151,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Open 19+,6,15,276.66354475758,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,6,54,229.20569772435,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,18,29,242.99368635557,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,27,34,288.98741557995,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,8,62,191.96437288177,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,9,27,247.16946023313,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,7,72,210.25262186541,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,19,53,214.99224122205,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,16,51,210.41136002385,
Bloomingcross,2013-09-15,Men Cat 1/2,2,53,196.93347752883,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,5,44,230.67575864776,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,3,38,226.0365069138,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,8,34,289.04732779429,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,2,38,230.84936433441,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,26,38,264.44828565699,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,12,103,269.60264669276,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,6,93,233.38891743945,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,5,92,248.67322303297,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,9,81,272.40501972419,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,2,45,223.53575566639,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,4,59,228.12858137102,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,3,39,229.96422770283,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,8,33,262.50987968523,
Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,5,26,255.77324165139,
Kingsport Cup UCI,2014-01-5,Elite Men (UCI),10,18,262.78752115723,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,8,118,221.86758373131,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,21,45,239.0838088677,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,29,46,281.6398518041,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,8,80,246.60900103979,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,2,63,211.13922997262,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,2,63,208.15332611021,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,DNF,66,404.49338856493,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,7,117,202.22517023666,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,6,115,199.79485974064,
BloomingCross,2014-10-19,Men Cat 1/2/3,3,56,237.17333563701,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,4,67,238.50462537605,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,4,80,217.61361954424,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,3,111,206.44277355226,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,4,85,212.40225591039,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,5,83,218.1167467839,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 1/2/3,1,7,223.01502951817,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,15,51,275.98084682301,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 1/2/3,1,8,235.15979939784,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,22,135,254.51612220332,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,10,124,252.27469690836,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,6,55,254.14368095551,
BloomingCross,2015-09-20,Men Cat 1/2/3,6,56,241.52944568116,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,6,43,272.94171913955,
Valley View CX,2015-10-4,Men Cat 1/2/3,8,52,269.77674175259,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,2,59,217.65878091712,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,6,46,248.17435489739,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,14,58,286.43285806876,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,4,71,229.25790389345,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,3,71,216.61539442731,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,4,92,236.89934817091,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,10,82,255.06510489511,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,DNF,36,451.72999253788,
Ruts and Guts Day 1,2015-12-5,Master 40+,1,22,251.03931681316,
Ruts and Guts Day 2,2015-12-6,Master 40+,2,18,255.46039910985,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,6,49,249.29851057021,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,18,93,258.32629271679,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,3,31,256.79001643826,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,6,48,225.54761621336,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,7,38,242.56126259548,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,1,31,239.71600260167,
Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,3,24,246.53667084584,
Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,5,26,243.56199784634,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,4,29,231.70085356503,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,5,74,219.96089902817,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,6,87,218.84566988657,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,7,54,248.5528503264,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,8,41,246.62017327905,
Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,8,22,274.73630334472,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 2 Elite  35+,3,12,251.02302905581,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 2 Elite  35+,2,16,229.51347549641,
Pie and Recycled Caution Tape,2016-12-31,A Race,3,21,246.95621495888,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,8,99,233.79555607208,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,5,20,268.12904682404,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,15,90,281.69834214192,
Trek CX Cup,2017-09-24,Men  Cat 1/2,12,41,275.32901448192,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,8,26,287.72641916474,
Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,4,25,248.85145882785,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,8,55,267.79567680107,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,5,65,235.54337276823,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,14,36,295.71919024851,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,13,70,253.12787681844,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2 Elite  35+   U23,9,15,313.08003238712,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,6,27,273.04069968374,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,10,33,304.30983277379,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,13,23,304.20818022776,
Harbin Park CX,2018-09-9,Men Elite  1/2   35+,3,13,262.95193906234,
BLOOMINGCROSS,2018-09-16,Men Elite  1/2   35+  U23,8,19,305.70580289027,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,15,73,257.15045282717,
Trek CX Cup,2018-09-23,Men Master 45+ Open,7,57,254.58881880168,
Valley View CX,2018-09-30,Men Elite  1/2   35+  U23,2,18,275.284755011,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,10,29,272.11341698603,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 1/2,DNF,14,369.02297445386,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 1/2,8,12,318.82607073272,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,12,95,266.17968394407,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,9,96,250.23531901576,
Sugar Branch GP of Cyclocross,2018-11-11,Men Elite  1/2   35+  U23,7,20,290.25034994856,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,10,45,282.24167952864,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,17,37,317.58675118034,
OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,7,18,298.01241756961,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,21,111,258.41129263436,
Bloomingcross,2019-09-15,Men  1/2 - 35+  U23,2,8,292.68579202074,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,12,62,276.14595735952,
Trek CX Cup Day 3,2019-09-22,Men Master 45+ Open,5,29,273.22805292134,
Brookside Cyclocross Cup,2019-10-6,Men  1/2 - 35+  U23,11,19,309.53354852968,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,17,93,275.08101397136,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,7,92,242.81436764064,
Sugar Branch GP of Cyclocross,2019-11-3,Men  1/2 - 35+  U23,12,22,328.74429029757,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,4,76,234.8066113553,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,4,76,235.51190514079,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  1/2 - 35+  U23,3,9,284.95224636536,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 1/2,10,11,331.36726182786,
Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 1/2/3,1,14,226.3276548759,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 1/2/3,1,12,227.67550620415,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 1/2/3,1,10,250.93934880324,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 40+,1,15,226.04970075922,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,1,39,225.86691512786,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,8,100,232.87390241931,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,12,72,268.50480380212,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,10,40,303.55514900983,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,8,37,290.59512973888,
