Race Name,Race Date,Category Name,Place,Total Racers,Points
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Women Cat 3/4 Senior ,11,15,661.69311095566,
Terra X Cyclocross Race,2011-12-18,Women Cat 1/2/3/4 Master 35-99,6,7,536.02174344936,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Women Cat3/4  ,5,8,594.74121360126,
The Physician's Optical River-Cross,2012-10-14,Women Cat 4  ,2,14,525,
WNX racing series #3,2012-10-17,Women Cat 4  ,3,3,,
Ruts and Guts Day 2,2012-10-20,Women Cat 4 Senior 19-99,4,16,535.43044900449,
Ruts and Guts Day 3,2012-10-21,Women Cat 4 Senior,13,13,702.98755263353,
Colonel's/Sho-Air Cross,2012-11-17,Women Cat3/4  ,7,13,600,
Colonel's/Sho-Air Cross,2012-11-17,Women Cat1/2/3/4  ,6,7,627.8413286501,
Cross Giving Cyclocross Race Day 2,2012-11-25,Women Cat3/4  ,4,9,570.39883564857,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat3/4  ,1,10,491.71183560204,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat1/2/3/4  ,8,12,532.2774869507,
Webberville Cyclocross,2012-12-9,Women Cat3/4  ,2,7,544.64778662691,
Outback Cyclocross Race Day 1,2012-12-15,Women Cat3/4  ,5,14,537.8149201443,
Outback Cyclocross Race Day 2,2012-12-16,Women Cat3/4  ,4,10,542.37407192287,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Women Cat3/4,1,8,530.56452801551,
San Antonio Cyclocross it's a Bexar,2013-10-13,Women Cat3/4,5,5,,
Georgetown Cyclocross Festival,2013-11-9,Women Cat3/4,3,15,506.44784457739,
Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat3/4,4,16,534.07025987678,
Cedar Hill Cross Challenge,2013-11-16,Women Cat 3/4,7,13,581.86822061167,
Colonel's/Sho-Air 'Cross,2013-11-17,Women Cat3/4,2,17,503.74572179672,
Highlander 'Cross Cup Day 1,2013-11-23,Women Cat3/4,1,11,499.54511882956,
Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 3/4,6,10,590.93411030583,
Resolution Cross Cup,2013-12-28,Women Cat3/4  ,2,9,535.48529564436,
Resolution Cross Cup - Day 2,2013-12-29,Women Cat3/4  ,1,8,486.98513778535,
Webberville Cyclocross,2014-01-4,Women Cat3/4  ,8,14,547.9079765338,
State Age Based CX Championships at Webberville,2014-01-5,Women Masters 30+,5,7,540.74172727776,
Creek Cross Cyclocross Race Series,2014-10-23,Women Cat 3/4,5,24,500.19126232583,
FayetteCross Day 1,2019-10-5,Women Cat 1/2/3,4,6,559.57279018402,
Still Spooky Cross,2019-11-2,Women Cat 3/4/5,9,22,564.12459025346,
Creek Cross Race Series,2019-11-6,Women Cat 1/2/3,2,6,454.51002306747,
FWCX Escalera Cyclocross Day 1,2019-11-16,Women Cat 3,5,5,,
