Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ELITE MEN,1,71581,Michael,Van den ham,Cycle-Smart,,UCI19920802,238.57765580261,192.26366914407,
ELITE MEN,2,79193,Ian,Auld,Soul Sportif Racing,,,220,197.81922469963,
ELITE MEN,3,66617,Mark,Mcconnell,Synergy Racing,,210621,218.47012717864,203.37478025518,
ELITE MEN,4,18287,Derek,Chipping,Redbike,,,220,208.93033581074,
ELITE MEN,5,18283,John,Clark,Hardcore,,308204,314.01591169079,214.4858913663,
ELITE MEN,6,45473,Devin,Erfle,Deadgoat Racing,,,220,220.04144692185,
ELITE MEN,7,45496,Peter,Lawrence,Soul Sportif,,392213,283.27866810644,225.59700247741,
ELITE MEN,8,18294,Sean,Barr,Pedalhead Roadworks,,,220,231.15255803296,
ELITE MEN,9,18299,Shane,Rush,Velocity Cycling Club,,,220,236.70811358852,
ELITE MEN,10,18300,Craig,Fraser,Top Gear/ROAD,,,322.0010246933,242.26366914407,
ELITE MEN,11,4015,David,Larson,Pedalhead Roadworks,,,220,247.81922469963,
ELITE MEN,12,4091,Mike,Bidniak,Pedalhead Roadworks,,,220,253.37478025518,
ELITE MEN,13,45457,Justin,Middleton,Edmonton Road & Track Club,,,220,258.93033581074,
ELITE MEN,14,79194,Jeff,Neilson,Terrascape Racing,,323958,220,264.4858913663,
ELITE MEN,15,79195,Erik,Bakke,Deadgoat Racing,,,220,270.04144692185,
ELITE MEN,16,79196,Mackenzie,Garvin,Cyclemeisters/Bow Cycle,,,220,275.59700247741,
ELITE MEN,17,78862,Mathieu,Bilodeau,Aerobic Power Haus,,,220,281.15255803296,
ELITE MEN,18,4089,Shaun,Adamson,Velocity Cycling Club,,,261.78226405112,286.70811358852,
ELITE MEN,19,79197,Kristofer,Dahl,Team H&R Block,,,220,292.26366914407,
EXPERT MEN,1,79198,Houston,Peschl,Cafe Racers,,,400,340,
EXPERT MEN,2,79199,Trev,Williams,Speed Theory,,,400,344,
EXPERT MEN,3,45443,Andrew,Mcrae,Terrascape Racing,,,400,348,
EXPERT MEN,4,79200,Ryan,Young,Terrascape Racing,,403775,400,352,
EXPERT MEN,5,18281,Neil,Clarke,BCW Cycling,,,400,356,
EXPERT MEN,6,95647,Paul,Martin,Cyclemeisters/Bow Cycle,,207549,222.49525057573,360,
EXPERT MEN,7,79201,Mark,Jessee,Team Niklas,,,400,364,
EXPERT MEN,8,45478,Rob,Brandrick,Independent,,,400,368,
EXPERT MEN,9,78873,Kyle,Husband,Deadgoat Racing,,,400,372,
EXPERT MEN,10,79202,Casey,Dyck,Independent,,,400,376,
EXPERT MEN,11,78863,Thomas,Yip,Speed Theory,,,400,380,
EXPERT MEN,12,78868,Damian,Stachura,Sports Shack Croakers,,,400,384,
EXPERT MEN,13,78874,Kirk,Loberg,TCR Sports Lab/TXR Race Team,,,400,388,
EXPERT MEN,14,45481,Jeff,Perron,Rundle Mountain Cycling Club,,,400,392,
EXPERT MEN,15,18302,Ed,Garvin,Cyclemeisters/Bow Cycle,,477712,400,396,
EXPERT MEN,16,18303,Pat,Doyle,Deadgoat Racing,,,400,400,
EXPERT MEN,17,18347,Lance,Adamson,Juventus,,,400,404,
EXPERT MEN,18,79203,Fraser,Judd,veloplzen,,,400,408,
EXPERT MEN,19,78875,Les,Donohue,bicisport,,,400,412,
EXPERT MEN,20,45489,Bill,Quinney,Top Gear/ROAD,,,400,416,
EXPERT MEN,21,75884,James,Jensen,Mud,,,625.69206374937,420,
EXPERT MEN,22,79204,Jason,Myslicki,Rundle Mountain Cycling Club,,,400,424,
EXPERT MEN,23,79205,Edward,Roddy,Deadgoat Racing,,,400,428,
EXPERT MEN,24,79206,Alistair,Hill,Cyclemeisters/Bow Cycle,,,400,432,
EXPERT MEN,25,18304,Michael,Johns,Central Alberta Bicycle Club,,,400,436,
EXPERT MEN,26,79207,Andrew,Culingham,Synergy Racing,,,400,440,
EXPERT MEN,27,44845,Christopher,Redden,Top Gear/ROAD,,,400,444,
EXPERT MEN,28,79208,Bob,Mckerrell,Top Gear/ROAD,,,400,448,
EXPERT MEN,29,71583,Stephen,Andrichuk,Cyclemeisters/Bow Cycle,,,294.3979178716,452,
EXPERT MEN,30,79209,Steve,Walsh,Deadgoat Racing,,,400,456,
EXPERT MEN,31,42605,Sean,Sinclair,Top Gear/ROAD,,,400,460,
Open Women,1,18319,Andrea,Bunnin,Deadgoat Racing,,,440,374,
Open Women,2,18318,Susan,Clarke,BCW Cycling Club,,,440,380.6,
Open Women,3,79210,Megan,Macadam,Spin Sisters,,,440,387.2,
Open Women,4,55155,Shawna,Donaldson,Synergy Racing,,391251,445.0569099547,393.8,
Open Women,5,78879,Daena,Blixhavn,Independent,,,440,400.4,
Open Women,6,79211,Linda,Green,Deadgoat Racing,,,440,407,
Open Women,7,45469,Sonia,Utting,Top Gear/ROAD,,,440,413.6,
Open Women,8,79212,Jennifer,Joss,Speed Theory,,,440,420.2,
Open Women,9,61596,Aubrey,Blair-pattison,Independent,,,440,426.8,
Open Women,10,18271,Sandra,Yaworski,Team Niklas,,,440,433.4,
Open Women,11,79213,Kristin,Walters,Cafe Racers,,,440,440,
Open Women,12,79214,Cindy,Bonhage,Deadgoat Racing,,,440,446.6,
Open Women,13,78882,Marcy,Kimpton,Speed Theory,,,440,453.2,
Open Women,14,79215,Suzanne,Head,Spin Sisters,,,440,459.8,
Open Women,15,79216,Jennifer,Mansell,Speed Theory,,,440,466.4,
Open Women,16,78885,Janet,Liu,Top Gear/ROAD,,,440,473,
Open Women,17,79217,Sarah,Nossiter,Spin Sisters,,,440,479.6,
Open Women,18,79218,Suzanne,Robert,Spin Sisters,,,440,486.2,
Open Women,19,78880,Aleks,Macklem,Lamprey Systems,,392523,440,492.8,
Open Women,20,79219,Amanda,Morley,Synergy Racing,,,440,499.4,
Open Women,21,45364,Katy,Curtis,bicisport,,,408.24187619908,506,
SPORT MEN,1,79220,Michael,Persson,Synergy Racing,,,540,459,
SPORT MEN,2,79221,Tom,Van ommeren,Independent,,,540,461.38235294118,
SPORT MEN,3,78910,Sean,Germaine,Juventus,,,540,463.76470588235,
SPORT MEN,4,79222,Robert,Crane,Synergy Racing,,,540,466.14705882353,
SPORT MEN,5,79223,Andrew,Rockwell,bicisport,,,540,468.52941176471,
SPORT MEN,6,79224,Matthew,Joss,Speed Theory,,,540,470.91176470588,
SPORT MEN,7,79225,Andrew,Paul,Terrascape,,,540,473.29411764706,
SPORT MEN,8,22074,Mathew,Clark,Pedalhead Roadworks,,,540,475.67647058824,
SPORT MEN,9,79226,Cody,Godlonton,Team Niklas,,,540,478.05882352941,
SPORT MEN,10,78891,Mike,Macklem,Lamprey Systems,,392524,540,480.44117647059,
SPORT MEN,11,79227,Reinier,Paauwe,Speed Theory,,,540,482.82352941176,
SPORT MEN,12,79228,Rick,Courtney,Speed Theory,,,540,485.20588235294,
SPORT MEN,13,79229,Timothy,Cruz,Synergy Racing,,,540,487.58823529412,
SPORT MEN,14,79230,Alec,Cowan,Cyclemeisters/Bow Cycle,,,540,489.97058823529,
SPORT MEN,15,79231,Ian,Parker,Independent,,,540,492.35294117647,
SPORT MEN,16,78902,Brad,Dixon,Rundle Mountain Cycling Club,,364899,540,494.73529411765,
SPORT MEN,17,79232,Jacob,Howard,Synergy Racing,,,540,497.11764705882,
SPORT MEN,18,79233,Tony,Jackson,veloplzen,,,540,499.5,
SPORT MEN,19,79234,Jack,Vandyk,Aerobic Power Haus,,,540,501.88235294118,
SPORT MEN,20,79235,Robert,Welch,Team Niklas,,,540,504.26470588235,
SPORT MEN,21,18348,Ken,Germaine,Juventus,,,540,506.64705882353,
SPORT MEN,22,79236,Grant,Kaiser,Top Gear/ROAD,,,540,509.02941176471,
SPORT MEN,23,79237,Niels,Van ommeren,Cyclemeisters/Bow Cycle,,,540,511.41176470588,
SPORT MEN,24,79238,Thomas,Bastable,Pedalhead Roadworks,,,540,513.79411764706,
SPORT MEN,25,79239,Kurtis,Bond,Independent,,,540,516.17647058824,
SPORT MEN,26,7832,Sean,Carter,Synergy Racing,,,540,518.55882352941,
SPORT MEN,27,79240,Paul,Connolly,Speed Theory,,,540,520.94117647059,
SPORT MEN,28,79241,David,Asselstine,Independent,,,540,523.32352941176,
SPORT MEN,29,79242,Erik,Cramer,Speed Theory,,,540,525.70588235294,
SPORT MEN,30,79243,Michael,Hayes,Independent,,,540,528.08823529412,
SPORT MEN,31,79244,Ken,Hurd,Deadgoat Racing,,,540,530.47058823529,
SPORT MEN,32,79245,Stephen,Pickett,Speed Theory,,,540,532.85294117647,
SPORT MEN,33,79246,Gavin,Creighton,Team Niklas,,,540,535.23529411765,
SPORT MEN,34,79247,Chuck,Johnstone,Speed Theory,,,540,537.61764705882,
SPORT MEN,35,79248,Paul,Robertson,Aerobic Power Haus,,,540,540,
SPORT MEN,36,217087,Robert,Grunewald,Cyclemeisters/Bow Cycle,,,540,542.38235294118,
SPORT MEN,37,79250,Rob,Arseneau,Independent,,,540,544.76470588235,
SPORT MEN,38,79251,Ryan,Robinson,Top Gear/ROAD,,165738,540,547.14705882353,
SPORT MEN,39,79252,Jason,English,TCR Sports Lab/TXR Race Team,,,540,549.52941176471,
SPORT MEN,40,78912,Simon,Hirota,bicisport,,,540,551.91176470588,
SPORT MEN,41,79253,Michael,Stiles,Top Gear/ROAD,,,540,554.29411764706,
SPORT MEN,42,79254,Luke,Sandham,Cranked,,,540,556.67647058824,
SPORT MEN,43,78916,Chris,Hammond,Juventus,,,540,559.05882352941,
SPORT MEN,44,79255,Troy,Hudson,Team Mito Canada/Derailed Sports,,,540,561.44117647059,
SPORT MEN,45,79256,Jason,Reid,Independent,,454890,540,563.82352941176,
SPORT MEN,46,79257,David,Birkigt,Independent,,,540,566.20588235294,
SPORT MEN,47,79258,Alexander,Kay,bicisport,,,540,568.58823529412,
SPORT MEN,48,79259,Darcy,Gullacher,Speed Theory,,,540,570.97058823529,
SPORT MEN,49,79260,David,Stringer,Independent,,,540,573.35294117647,
SPORT MEN,50,79261,Tom,Thannhauser,Synergy Racing,,,540,575.73529411765,
SPORT MEN,51,8021,Daniel,Williams,Bike Bros.,,227015,540,578.11764705882,
SPORT MEN,52,79262,Trevor,Jensen,bicisport,,,540,580.5,
SPORT MEN,53,78918,Michael,Meeres,Central Alberta Bicycle Club,,,540,582.88235294118,
SPORT MEN,54,78922,Ken,Sidney,Independent,,,540,585.26470588235,
SPORT MEN,55,79263,Lawrence,Keller,Deadgoat Racing,,,540,587.64705882353,
SPORT MEN,56,79264,John,Olsen,Speed Theory,,,540,590.02941176471,
SPORT MEN,57,79265,Robert,Pryor,Fiera Race Team,,,540,592.41176470588,
SPORT MEN,58,99462,Keith,Ingstrup,Speed Theory,,,540,594.79411764706,
SPORT MEN,59,45497,Andrew,Barron,Synergy Racing,,,540,597.17647058824,
SPORT MEN,60,79267,Peter,Swart,bicisport,,,540,599.55882352941,
SPORT MEN,61,79268,Stephen,Schiefler,Top Gear/ROAD,,,540,601.94117647059,
SPORT MEN,62,79269,Jayme,Halas,Independent,,,540,604.32352941176,
SPORT MEN,63,79270,Jamie,Bishop,Independent,,,540,606.70588235294,
SPORT MEN,64,74476,Kevin,Rosmanitz,Synergy Racing,,,417.99748323118,609.08823529412,
SPORT MEN,65,79271,Raymond,Chong,Terrascape Racing,,,540,611.47058823529,
SPORT MEN,66,79272,Jason,Rosmanitz,Synergy Racing,,,540,613.85294117647,
SPORT MEN,67,79273,Ryan,Kennedy,Speed Theory,,366183,540,616.23529411765,
SPORT MEN,68,79274,Trevor,Anderson,veloplzen,,,540,618.61764705882,
SPORT MEN,69,79275,Peter,Gabris,Synergy Racing,,,540,621,
