Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics Cyclocross,2016-08-24,Men C,23,74,482.12850855449,
Back 2 Basics Cyclocross,2016-08-31,Men C,22,66,489.2636399603,
Cyclo X Harlow Platts,2016-09-24,Men SM 5,7,27,484.9369494188,
Cyclo X Valmont,2017-09-23,Men SM 4,13,28,504.48314656167,
Primalpalooza,2017-10-1,Men SM 4,10,27,449.3733017936,
Cyclo X Interlocken,2017-10-7,Men SM 4,14,33,487.39651094114,
Cyclo X Boulder Res,2017-10-22,Men SM 4,14,19,549.06605628224,
Primalpalooza,2018-09-30,Men SM 4,17,28,545.34138394745,
Cyclo X Valmont,2019-09-21,Men SM 4,22,41,485.96633484308,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,10,43,440.18939682565,
Cyclo X Interlocken,2019-10-5,Men SM 4,10,41,411.47359409285,
Schoolyard Cross,2019-10-19,SM 4,16,36,485.63906548862,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 4,16,28,476.07385635529,
Cyclo X Sienna Lake,2019-11-2,Men SM 4,DNF,31,646.13309259323,
Cyclo X Westminster,2019-11-16,Men SM 4,16,31,490.91255669979,
Cyclo X Westminster,2019-11-16,Men SM 4,23,31,557.2967305645,
Back 2 Basics CX,2021-08-31,SingleSpeed,9,14,439.36645301312,
Back 2 Basics CX,2021-08-31,Men SS,9,14,438.03496956993,
Back To Basics CX ,2021-09-7,Singlespeed,10,14,463.63332224487,
Back To Basics CX ,2021-09-14,Singlespeed Men,9,17,429.02433901745,
CYCLO-X Valmont,2021-09-18,Men SS 4-5,1,10,435.03849726711,
Back 2 Basics CX,2021-09-28,Singlespeed,9,18,471.61526901548,
CYCLO-X Interlocken,2021-10-9,Men SS 4-5,1,10,414.76331161444,
CYCLO-X Broomfield,2021-10-30,Men SS 4-5,2,5,,
CYCLO-X Westminster,2021-11-13,Men SS 4-5,1,7,449.00318077558,
CYCLO-X Longmont,2021-12-4,Men SS 4-5,2,8,433.26607017928,
Back 2 Basics CX,2022-08-31,Single Speed,11,15,421.22460853946,
Back 2 Basics CX,2022-09-14,Single Speed,12,14,432.25333191958,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 3,8,23,393.95444410604,
Back 2 Basics CX,2022-09-21,Men Single Speed,9,15,424.1006032148,
Back 2 Basics CX,2022-09-28,Single Speed,8,15,395.4044316991,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 3,DNF,23,543.62938368486,
CYCLO-X Louisville,2022-10-15,Men MM 40+ 3,9,17,441.88487003166,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 3,8,13,427.61553401667,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+ 3,5,10,426.7760680842,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 3,3,24,363.66553035973,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 3,15,28,419.47462553595,
Back 2 Basics CX,2023-09-6,Men Masters,37,46,465.7874914674,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+ 3,5,23,368.45359979302,
Back 2 Basics CX,2023-09-20,Men  A,43,53,488.02684386404,
Back 2 Basics CX,2023-09-27,Men  A,42,49,490.70951534342,
Schoolyard Cross,2023-09-30,Men MM 40+ 3,6,21,387.25923711892,
CYCLO-X Louisville,2023-10-14,Men MM 40+ 3,10,18,416.6458659358,
Wild West Cross,2023-10-15,Men MM 40+ 3,2,9,389.56027025073,
CYCLO-X Valmont,2023-10-28,Men MM 40+ 3,3,15,371.62615050008,
Cross of the North,2023-11-4,Men MM 40+ 3,7,23,388.00753079984,
Cross of the North,2023-11-5,Men MM 40+ 3,3,13,388.50528323548,
CYCLO-X Westminster,2023-11-11,Men MM 40+ 3,2,18,359.49977342049,
CYCLO-X Longmont,2023-11-18,Men MM 40+ 3,10,21,410.76243791125,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+ 3,6,13,414.20763111405,
