Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossaflixion Cup,2010-09-25,Men Cat B,16,16,465.34619684255,
WebCyclery Thrilla CX Series,2010-09-30,Men 40+,23,43,,
Crossaflixion Cup,2010-10-9,Men - Master B 35+,15,19,504.79741905052,
CrossAflixion Cup,2011-10-9,Masters 35+ B,14,26,458.72069629583,
Double Cross Day Two,2012-09-16,Category B,DNF,23,468.53181683797,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B40+,9,19,472.48537605928,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B 40+,18,24,511.54672356702,
Redmond Golf Cross,2012-09-29,Masters 35+ B,8,13,471.44433352437,
Battle at Barlow,2012-09-30,Masters 35+ B,58,69,514.79481379269,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,56,87,475.58950821336,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,58,92,461.38382049258,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,88,101,544.29847292506,
Thrilla Cyclocross Series #1,2013-09-12,Men B 40+,27,33,508.58171808817,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men B 35+,10,15,512.44738353175,
Future Cross,2013-09-22,Men 50+,6,14,450.46575349987,
Battle At Barlow,2013-09-29,Master 50+,18,31,506.78079687441,
Thrilla Cyclocross Series #4,2013-10-3,Men B 40+,12,30,452.48963162277,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,23,72,422.947305484,
Cross Crusade: Rainier,2013-10-13,Master 50+,23,59,463.67401807243,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,34,65,521.20517839665,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,16,58,401.56324695149,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,29,73,453.86282164096,
Cross Crusade: Barton Park,2013-11-17,Master 50+,16,54,403.25015987563,
Redmond Golf Cross,2013-11-30,Master 50+,4,12,471.68742392411,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 50+,DNF,26,662.82820446982,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,25,44,511.13235147108,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men 50+,9,24,460.16393285021,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men 50+,5,20,428.02368641683,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,19,32,488.39221887479,
Battle at Barlow,2014-09-28,Masters 50+,23,44,506.76061725866,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,35,74,511.09325305458,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,73,75,755.77573579529,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,89,96,576.16966818083,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,23,27,510.23731174137,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,24,33,487.17025987415,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 3,24,31,509.8807462269,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 3,13,16,498.49402195324,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 3,18,23,542.66160450533,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,47,70,539.61813236753,
