Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup Day 1,2009-10-24,Junior Girls 10-14,8,8,,
USGP Derby City Cup,2010-10-23,Women Junior  10-14 ,7,9,677.67762729928,
USGP Derby City Cup,2010-10-24,Women Junior  10-14 ,8,9,689.31268530941,
Lionheart CX,2011-09-10,Women Junior Women 13-14  ,2,2,,
GearFest CX,2011-10-1,Women Junior  10-14,3,3,,
John Bryan Cyclocross Classic,2011-10-2,Women Junior  U15,5,8,679.11462791865,
Gun Club Cyclocross,2011-10-9,Women Junior  10-14,5,10,647.48784695334,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Junior  13-14,3,4,,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Junior  13-14,4,5,,
Kings CX: OVCX Finale,2011-12-4,Women Junior  10-14,7,13,653.73753490218,
Caesars Ford CX,2012-10-6,Women Cat 4  ,24,24,730.58202198223,
Gun Club Cyclocross,2012-10-14,Women Cat 4  ,20,33,627.67376918219,
Storm Eva Bandman,2012-10-28,Women Cat 4  ,31,34,738.00263174768,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,44,49,663.54498263454,
John Bryan Cyclocross Classic,2012-12-9,Women Cat 4  ,18,19,714.40042239457,
