Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2010-09-19,Jr Men 17+,14,14,451.42857142857,
Hutch's Twilight CCX Series #3,2010-09-21,Men Beginners,13,15,597.85714285714,
Psycho Cross,2010-09-25,Beginner Men,8,12,552.49495927651,
Hutch's Twilight CCX Series,2010-09-28,Beginners,15,20,583.31616133276,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,42,115,510.52822581082,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,DNF,29,,
Psycho Cross,2011-09-10,Men C,5,5,,
Hutch's Cyclocross,2011-09-20,Men C,15,18,551.23111377613,
Hutch's Cyclocross #4,2011-09-27,Men C,19,21,555.5455312763,
Psycho Cross,2011-10-22,Men C,DNF,17,651.34990864433,
GPMC: Apple Core Cross,2011-11-5,Category C,8,8,553.29023773512,
