Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C2,2009-10-17,C Men,57,103,567.53789786212,
Wissahickon Cross,2009-10-18,C Men                           ,36,92,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,59,116,562.22090933503,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,25,57,520.85230435231,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,DNF,57,,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Men                                         ,14,27,540,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,24,47,553.44173121516,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,DNF,129,,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,44,91,533.25733490921,
Granogue Cross Day 1,2010-10-16,Category:        C Men,41,98,525.21613819675,
Granogue Cross Day 2,2010-10-17,Category:         C Men,36,103,497.56648843322,
DCCX,2010-10-24,Men 4,29,82,497.03886968578,
Beacon Cross,2010-10-30,C Men,28,78,488.22961338568,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,15,75,449.68704841092,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),12,69,423.77170269118,
Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,28,40,620.76873247239,
Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,29,45,542.75858077218,
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,10,59,417.37795464889,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,7,99,457.74102049552,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,11,67,483.54545454545,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,32,108,499.39067885146,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,10,127,412.49423998593,
Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),19,35,464.00112165408,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,32,107,491.75595517119,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,35,89,488.3779583127,
DCCX,2011-10-23,Men Cat 34,DNF,108,639.81017934884,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,26,51,540,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,23,50,503.75752029191,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,8,49,432.95498473723,
Geler Votre Cul Cyclocross,2011-12-10,Cat 4 men,7,22,468.70517231007,
Tacchino Cyclocross,2012-09-9,MEN 3-4,68,90,500.44652669689,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,DNF,92,542.44628310878,
Town Hall Cross,2012-10-6,CAT 3-4,51,66,508.63338258651,
West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,DNF,40,615.44007022962,
Independence Cross,2012-10-27,Men Cat 3/4 Open  ,30,31,547.01975631332,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,40,56,498.5871215752,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Single Speed,10,25,427.32851930331,
Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,25,28,527.16535794761,
Cooper River Cross,2013-10-13,Men Cat 3,49,53,552.61795028549,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),54,61,534.20096935994,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,45,46,544.76442058048,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,36,40,420.2484351993,
Cooper River Cross CRCX,2015-10-3,Men Cat3,33,38,498.99053567009,
Granogue Cross,2016-09-4,Men Cat 3/4,DNF,56,493.89387142289,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,25,103,451.56180451362,
Caffeinated Cross,2017-10-7,Men Open Cat4,22,35,515.99408321392,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,32,74,540.62493756478,
Cooper River Cross CRCX,2018-09-30,Men Open Cat4/5,18,55,475.94745473754,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,14,58,448.97782930504,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,16,72,457.4350907452,
