Race Name,Race Date,Category Name,Place,Total Racers,Points
Stafford Lake,2012-11-4,Men C,33,40,588.6,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,60,76,623.04276625986,
Santa Rosa CX Cup #1,2013-10-19,Mens B,27,27,475.86200368377,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C Men,52,58,663.87082363717,
Sacramento CX #2,2014-10-19,Men B,30,38,489.93213462957,
BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,54,55,521.2169045594,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,39,39,415.68059971668,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 4/5,11,31,491.73626538863,
Surf City #1 Harbor High,2015-10-25,Men B,36,40,456.00453950812,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,39,51,448.44581911976,
Central Coast CX #4,2016-09-18,Men B,14,16,556.21382981304,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,34,39,462.45211600889,
Superpro - Lion of Fairfax,2016-10-15,Men - B,42,49,427.73710439952,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B,7,16,413.96865726079,
Santa Rosa Cup - Friday Night Race,2016-11-11,Mens B,12,34,390.69108068584,
Santa Rosa Cup - Saturday Race,2016-11-12,Mens B,25,41,438.70179424749,
Santa Rosa Cup - Sunday Race,2016-11-13,Mens B,25,35,449.26515763153,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,26,35,447.61999520698,
NCNCA District Championship,2016-12-11,Men B Cat 3/4/5,8,14,399.45683122717,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4  B,18,18,459.4267504534,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,52,74,484.36090347939,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,40,54,535.81135125816,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,19,31,436.64461054428,
Rock Lobster Cup III,2017-10-22,Men B Open,32,37,467.7482141345,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,13,31,392.31305610711,
Santa Rosa Cup - Friday Race,2017-11-10,Men�s B,17,27,451.83463470384,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,26,41,459.229575085,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 3/4/5,11,17,466.80823036296,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B35+,7,20,399.79108270648,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B35+,11,23,467.81052849362,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 35+ C (CX 4-5),2,9,480.42774342431,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Masters B 35-44,8,9,556.37573766878,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B35+,3,12,396.90514466907,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B35+,6,17,409.65444818321,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B35+,7,17,431.23648362845,
