Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 4/5,1,158317,Calvin,Hinkle,HammerCross,,541219,524.52801141197,461.94772765598,
Juniors 13-14 Cat 4/5,2,130207,Asher,Strauss,HammerCross,,489237,524.3177408061,484.68349419383,
Juniors 13-14 Cat 4/5,3,162996,Parks,Harrison,Slippery Sasquatch Racing,,535477,490.98000663521,507.41926073168,
Juniors 13-14 Cat 4/5,4,119419,Jamin,Whitaker,Blue Ridge Bike Shop,,520515,562.94147227837,530.15502726953,
Juniors 13-14 Cat 4/5,5,124675,Cj,Burford,Evolution Jr. Devo Team,,407146,542.84011533639,552.89079380738,
Juniors 13-14 Cat 4/5,6,143461,Evan,Elk,Team Hammercross,,517735,566.45394274674,575.62656034523,
Juniors 13-14 Cat 4/5,7,144528,Alexandra,Richardson,EVO DEVO!,,518661,636.011586511,598.36232688308,
Juniors 13-14 Cat 4/5,8,162998,Jonathan,Arensman,Evolution Jr. Devo Team,,386233,657.15282787716,621.09809342093,
Juniors 15-18 Cat 4/5,1,139086,Christopher,Grice,GRICE FINANCIAL GROUP,,475460,456.73667744532,404.92619357987,
Juniors 15-18 Cat 4/5,2,143484,Eli,Elk,Team Hammercross,,517400,478.5884041998,439.42718837211,
Juniors 15-18 Cat 4/5,3,91277,Wesley,Haggstrom,Evolution Jr Development,,365567,414.42889695445,473.92818316434,
Juniors 15-18 Cat 4/5,4,129277,Niko,Strauss,HammerCross,,489195,604.00657149717,508.42917795658,
Juniors 15-18 Cat 4/5,5,163012,Jaxon,Smith,Evo Devo,,,542.15636880756,542.93017274882,
Juniors 15-18 Cat 4/5,6,134616,Nicholas,Salazargarcia,Hearts Racing,,477362,538.26995171336,577.43116754105,
Juniors 9-12 Cat 4/5,1,130206,Pierce,Fowler,Mock Orange Bikes,,392013,530.15169250772,495.97797344682,
Juniors 9-12 Cat 4/5,2,130205,Cole,Woodson,,,438195,574.47221025679,517.86570819715,
Juniors 9-12 Cat 4/5,3,118579,?,Shawn,Evo Devo,,455862,627.91478150804,539.75344294747,
Juniors 9-12 Cat 4/5,4,143462,Jack,Newport,HammerCross,,539972,643.52387127039,561.6411776978,
Juniors 9-12 Cat 4/5,5,157359,Mario,Quivera,Supercycling,,525933,548.12350275337,583.52891244812,
Juniors 9-12 Cat 4/5,6,158292,Caleb,Burford,Evolution Jr. Devo Team,,541401,655.27614350307,605.41664719845,
Juniors 9-12 Cat 4/5,7,162168,Travis,Mathers,,,543786,654.86036212781,627.30438194877,
Juniors 9-12 Cat 4/5,8,130208,Nathan,Arensman,Evolution Jr. Devo Team,,489442,567.16784265144,649.1921166991,
Juniors 9-12 Cat 4/5,9,139085,Riley,Pearman,Evo Jr Devo,,494606,721.11748570663,671.07985144942,
Juniors 9-12 Cat 4/5,10,136327,Braxton,Walker,Evolution Jr Devo,,493945,687.051678064,692.96758619975,
Juniors 9-12 Cat 4/5,11,130209,Corban,Burford,Evolution Jr. Devo Team,,489355,605.53912522846,714.85532095007,
Juniors 9-12 Cat 4/5,12,163008,Abigail,Arensman,Evolution Jr. Devo Team,,542502,818.12113919758,736.7430557004,
Juniors 9-12 Cat 4/5,13,143501,Aidan,Pendse,Constellation Cycling,,521792,784.49246127591,758.63079045072,
Juniors 9-12 Cat 4/5,14,147279,Hunter,Habecker,Durham,,541380,760.51508571346,780.51852520105,
Men Cat 3,1,127777,Ian,Baun,Cyclus,,295295,342.02398459595,309.19682857253,
Men Cat 3,2,120413,Jacob,Richard,,,448841,399.94796298015,317.86662889076,
Men Cat 3,3,149927,Eric,Kirouac,Joes Garage,,422632,383.29773671772,326.53642920899,
Men Cat 3,4,115379,Garrett,Clark,Monster Media Racing,,487898,365.96120305996,335.20622952722,
Men Cat 3,5,116485,Thomas,Savage,Slippery Sasquatch,,219861,324.99289222585,343.87602984545,
Men Cat 3,6,51879,Henry,Davis,Get Faster p/b Wenzel Coaching,,272071,359.02737504872,352.54583016369,
Men Cat 3,7,101221,Christopher,Ragland,Crank Arm Brewing Cycling Team,,417176,383.97015849334,361.21563048192,
Men Cat 3,8,101240,Dylan,Richardson,Richardson Classic Renovations,,415089,369.70297627798,369.88543080015,
Men Cat 3,9,69498,Jake,Tennyson,EVO DEVO,,388384,453.02531768085,378.55523111838,
Men Cat 3,10,115531,Sean,Gordon,Squadra Coppi,,454692,371.38552866587,387.22503143661,
Men Cat 3,11,59419,Charles,Prezioso,Legion Brewing Cyclocross,,124727,384.19016089953,395.89483175484,
Men Cat 3,12,36664,Kyle,Mcnamee,,,251843,413.59916316994,404.56463207307,
Men Cat 3,13,124658,Javier,Zamarripa,Jigawatt Cycling,,476462,399.15103997626,413.23443239131,
Men Cat 3,14,120759,Eric,Flowe,,,494483,429.62987227629,421.90423270954,
Men Cat 3,15,82167,Mansour,Benkreira,Birdsong Brewing,,373845,436.38511133411,430.57403302777,
Men Cat 3,16,134883,Austin,Sheffer,,,486490,489.00375777599,439.243833346,
Men Cat 3,17,106846,Tyler,Garrard,,,419093,435.75919671602,447.91363366423,
Men Cat 3,18,149928,Dallas,Handy,,,428048,427.31914468651,456.58343398246,
Men Cat 3,19,25150,Jacob,Florence,,,256847,404.56463207307,465.2532343007,
Men Cat 3,20,114921,Jonathan,Hogan,Fiets Maan,,275821,494.62903825465,473.92303461893,
Men Cat 3,21,106835,Brenden,Forbis,Legion Brewing,,417854,471.10254221486,482.59283493716,
Men Cat 3,22,40630,Christian,Klender,The Spirited Cyclist CX,,108872,425.50046991186,491.26263525539,
Men Cat 3,23,85309,William,Seitz,North Georgia Cycling Association Inc,,326684,410.26454029714,499.93243557362,
Men Cat 4/5,1,112619,Parker,Tinsley,,,412805,410.32626462517,410.32626462517,
Men Cat 4/5,2,163000,Charles,Page,,,,412.98595511354,423.01933498478,
Men Cat 4/5,3,136332,Matthew,Jones,Appalachian State University,,486748,540,431.67619485743,
Men Cat 4/5,4,154418,Rick,Handy,Finkraft,,522499,509.46983939989,440.33305473008,
Men Cat 4/5,5,76498,Shaun,Groat,Asheville,,361149,540,448.98991460273,
Men Cat 4/5,6,91277,Wesley,Haggstrom,Evolution Jr. Devo Team,,365567,414.42889695445,457.64677447538,
Men Cat 4/5,7,130191,Jamie,Williams,Boone Area Cyclists,,416488,519.35486688046,466.30363434802,
Men Cat 4/5,8,27375,Joshua,Abbe,Dire Wolf Racing,,304182,522.0148103004,474.96049422067,
Men Cat 4/5,9,147270,Steven,George,12Th State Cycling,,521930,530.49890801925,483.61735409332,
Men Cat 4/5,10,76500,Anders,Pokela,UNC-Chapel Hill,,494720,524.58473001555,492.27421396597,
Men Cat 4/5,11,59397,Wojtek,Dyszkiewicz,Birdsong Brewing Cyclocross Team,,352302,473.04580141572,500.93107383862,
Men Cat 4/5,12,124639,Tyler,Ramer,Berger Hardware Bikes,,422445,463.34598007741,509.58793371126,
Men Cat 4/5,13,106817,Kenny,Blackburn,Clemmons Bicycle,,203980,535.55851332921,518.24479358391,
Men Cat 4/5,14,83041,Jacob,Eisner,Constellation Cycling P/B Inland Const,,392934,604.14864939432,526.90165345656,
Men Cat 4/5,15,133623,Chris,Gladora,UNKNOWN-DORNIER Racing,,351044,572.0138648739,535.55851332921,
Men Cat 4/5,16,143478,Nicholas,Survoy,Crank Arm Brewing Cycling Team,,517698,485.40683456782,544.21537320186,
Men Cat 4/5,17,135620,James,Spencer,,,470641,653.67514100607,552.8722330745,
Men Cat 4/5,18,163002,Albert,Rosales,UNKNOWN-DORNIER Racing,,538791,583.85652838856,561.52909294715,
Men Cat 4/5,19,148860,David,Burstein,Appalachian State University,,480876,644.75139498716,570.1859528198,
Men Cat 4/5,20,122269,Daniel,Dziuban,12Th State Cycling P/B Spoke Cycles,,431397,587.52060650458,578.84281269245,
Men Cat 4/5,21,126107,Alex,Casper,Constellation/Inland Construction,,423341,572.84269855893,587.49967256509,
Men Cat 4/5,22,149060,Chris,Mauldin,,,460168,512.5694669207,596.15653243774,
Men Cat 4/5,23,143873,Evan,Mueller,The Cyclery Racing Team,,482206,503.8090865688,604.81339231039,
Men Cat 4/5,24,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,593.27958792559,613.47025218304,
Men Cat 4/5,25,143482,Braxton,Wilson,12th State Cycling,,497343,625.52196383511,622.12711205569,
Men Cat 4/5,26,163005,Alexander,Vannoy,,,540884,620.79516948121,630.78397192833,
Men Cat 4/5,27,75506,Andrew,Gould,,,,540,639.44083180098,
Men Cat 4/5,28,78647,Joshua,Eisner,Constellation Cycling P/B Inland Const,,378574,658.30286750257,648.09769167363,
Men Cat 4/5,29,114924,Wade,Colvard,,,454258,515.98140454359,656.75455154628,
Men Cat 4/5,DNF,148850,Kyle,Kimball,,,518953,540,674.06827129157,
Men Cat 4/5,DNF,148858,James,Walsh,Squirrel Awareness Racing,,520504,476.89274729384,674.06827129157,
Men Masters 40+ Cat 1/2/3,1,59109,Brian,Sheedy,Giant Racing,,161043,256.89701835075,251.86167879066,
Men Masters 40+ Cat 1/2/3,2,175004,Austin,Walker,Industry Nine,,88126,268.61367720616,259.10076841869,
Men Masters 40+ Cat 1/2/3,3,59046,Jacob,Mcgahey,,,108366,302.36109894735,266.33985804672,
Men Masters 40+ Cat 1/2/3,4,51644,Keith,Handlon,Jigawatt Cycling P/B Carolina Ale House,,298994,336.29372256353,273.57894767475,
Men Masters 40+ Cat 1/2/3,5,99159,Dariusz,Tyborowski,Team Spoke Cycles,,338866,317.94879604884,280.81803730278,
Men Masters 40+ Cat 1/2/3,6,33838,Joshua,Whitmore,Organic Valley-Hiball,,38071,281.29071693371,288.05712693081,
Men Masters 40+ Cat 1/2/3,7,3507,Charles,Storm,Sanford,,110876,311.65714494922,295.29621655884,
Men Masters 40+ Cat 1/2/3,8,19203,Todd,Hunter,Get Faster P/B Wenzel Coaching,,178827,341.1677860905,302.53530618687,
Men Masters 40+ Cat 1/2/3,9,59471,James,Pittman,Crosstown Velo,,334412,267.37688018235,309.7743958149,
Men Masters 40+ Cat 1/2/3,10,35149,Robb,Peterson,,,270019,315.06246533395,317.01348544293,
Men Masters 40+ Cat 1/2/3,11,44126,Zach,Lail,Mock Orange Bikes,,152254,356.80190524327,324.25257507096,
Men Masters 40+ Cat 1/2/3,12,51839,Michael,Tennyson,Michael Wayne Tennyson,,271297,329.31146021432,331.49166469899,
Men Masters 40+ Cat 1/2/3,13,54367,Justin,Mckean,Troutman,,283843,259.43841205117,338.73075432702,
Men Masters 40+ Cat 1/2/3,14,59420,Corbitt,Bourne,Blue Ridge Bike Shop,,304488,379.48424662586,345.96984395505,
Men Masters 40+ Cat 1/2/3,15,59424,Bc,Roberts,Slippery Sasqautch,,392927,317.33659519594,353.20893358308,
Men Masters 40+ Cat 1/2/3,16,51672,Cecilio,Cruz,,,324896,358.48458967259,360.44802321111,
Men Masters 40+ Cat 1/2/3,17,133285,Ben,Hill,Beverly-Hanks  REALTORS,,99885,383.84198745121,367.68711283914,
Men Masters 40+ Cat 1/2/3,18,20919,Eric,Smith,Hoffenchard,,358315,350,374.92620246717,
Men Masters 40+ Cat 1/2/3,19,108852,Chris,Shields,Cycle-Smart,,455429,452.26556827154,382.1652920952,
Men Masters 40+ Cat 1/2/3,20,110527,Brian,Funk,Team Spoke Cycles,,419399,420.18698432927,389.40438172323,
Men Masters 40+ Cat 1/2/3,21,158331,Luis,Flores,HTR,,314538,439.88835532952,396.64347135126,
Men Masters 40+ Cat 1/2/3,22,101226,Scott,Richardson,Richardson Classic Renovations,,413027,433.92094721174,403.88256097928,
Men Masters 40+ Cat 1/2/3,23,69526,Jason,Epstein,12Th State Cycling,,115416,429.88969417414,411.12165060731,
Men Masters 40+ Cat 1/2/3,24,148865,Brad,Reed,Team Rize,,29370,407.27275499449,418.36074023534,
Men Masters 40+ Cat 3,1,133285,Ben,Hill,,,99885,383.84198745121,344.54616897734,
Men Masters 40+ Cat 3,2,124667,Carlos,Zamarripa,Jigawatt Cycling,,424414,403.89184222094,356.18529257445,
Men Masters 40+ Cat 3,3,73845,Kevin,Spradlin,,,274006,427.14588404776,367.82441617157,
Men Masters 40+ Cat 3,4,108814,Deane,Gauthier,Crosstown Velo,,301614,436.35458870704,379.46353976869,
Men Masters 40+ Cat 3,5,82163,Joseph,Cross,,,180797,385.00757600425,391.10266336581,
Men Masters 40+ Cat 3,6,114844,Rod,Stanton,Team Spoke Cycles,,455356,406.58279762354,402.74178696293,
Men Masters 40+ Cat 3,7,36084,Shawn,Moore,Fiets Maan Racing P/B Grava Bike Co.,,24958,406.08882045013,414.38091056005,
Men Masters 40+ Cat 3,8,133625,Jack,Brown,Fiets Maan Racing Team  P-B GRAVA Bikeco,,236017,411.39528411127,426.02003415717,
Men Masters 40+ Cat 3,9,158331,Luis,Flores,Happy Tooth Racing,,314538,439.88835532952,437.65915775428,
Men Masters 40+ Cat 3,10,51626,Kevin,Watt,,,236299,417.36653700882,449.2982813514,
Men Masters 40+ Cat 3,11,59473,Paul,Mckeithan,Evolution Jr. Devo,,304972,520.65250947761,460.93740494852,
Men Masters 40+ Cat 3,12,30010,Jonathan,Davis,Trek Greensboro Generals,,70290,484.3882179302,472.57652854564,
Men Masters 40+ Cat 4/5,1,120428,Kevin,Egan,Vogelzang Velo Club,,456666,521.67456341942,413.69007616277,
Men Masters 40+ Cat 4/5,2,116517,Jonathan,Marshall,Race City Cycling,,418923,469.32000333663,425.62361498676,
Men Masters 40+ Cat 4/5,3,113601,Brian,Lafranchi,,,361055,483.23892382707,437.55715381075,
Men Masters 40+ Cat 4/5,4,152583,Jason,Bowman,,,521706,507.52369458726,449.49069263475,
Men Masters 40+ Cat 4/5,5,78128,Michael,Perdek,Antietam Velo Club/AVC - Team Hagerstown,,360917,405.23180243061,461.42423145874,
Men Masters 40+ Cat 4/5,6,149060,Chris,Mauldin,Cycleworks,,460168,512.5694669207,473.35777028273,
Men Masters 40+ Cat 4/5,7,70307,Davy,Overcash,Live It Xtreme Sports,,462696,556.80236391756,485.29130910672,
Men Masters 40+ Cat 4/5,8,69506,Jason,Pendse,12Th State Cycling,,420233,496.92107109999,497.22484793071,
Men Masters 40+ Cat 4/5,9,70312,David,Brumfield,Boone Area Cyclists,,387445,504.11721360721,509.15838675471,
Men Masters 40+ Cat 4/5,10,109138,Michael,O'Brien,Mock Orange Bikes,,416568,513.06563501673,521.0919255787,
Men Masters 40+ Cat 4/5,11,163419,Robert,Peters,,,59351,560.96011453644,533.02546440269,
Men Masters 40+ Cat 4/5,12,118573,Dave,Cassen,Legion Brewing / Bikesource,,382559,550.56420593944,544.95900322668,
Men Masters 40+ Cat 4/5,13,101268,Tom,Pearman,Legion Brewing,,419200,506.89566590807,556.89254205067,
Men Masters 40+ Cat 4/5,14,124323,Billy,Barnes,Rescue Racing,,482633,556.67295379595,568.82608087466,
Men Masters 40+ Cat 4/5,15,148864,Serhan,Saral,,,520442,652.14260904895,580.75961969866,
Men Masters 40+ Cat 4/5,16,106840,Adam,Long,Constellation Cycling,,264829,539.35380051392,592.69315852265,
Men Masters 40+ Cat 4/5,17,76482,Kyle,Habecker,,,43634,552.85962807723,604.62669734664,
Men Masters 40+ Cat 4/5,18,78661,Joel,Eisner,Constellation Cycling P/B Inland Const,,53029,599.57715787017,616.56023617063,
Men Masters 40+ Cat 4/5,19,164075,Chris,Hill,Paul's Cycling & Fitness,,343928,635.14875934754,628.49377499462,
Men Masters 40+ Cat 4/5,20,146688,John,Walkerwicz,92 Fifty,,519597,602.43437070643,640.42731381862,
Men Masters 40+ Cat 4/5,21,130181,Brad,Woodson,,,489404,633.54187415944,652.36085264261,
Men Masters 40+ Cat 4/5,22,138509,Jonathan,Howell,Crank Arm Brewing Cycling Team,,457392,652.34219782454,664.2943914666,
Men Masters 50+ Cat 1/2/3,1,101247,Robert,Mobley,Team Rize,,24663,291.52777459901,291.52777459901,
Men Masters 50+ Cat 1/2/3,2,2405,Randy,Shields,Hearts Racing Club,,32470,357.05597567095,315.78721590924,
Men Masters 50+ Cat 1/2/3,3,98891,Randy,Miller,The Bike Shop,,376474,333.06394036693,325.56026220696,
Men Masters 50+ Cat 1/2/3,4,124394,Todd,Davis,KCOI Boulevard,,159250,389.93009435574,335.33330850467,
Men Masters 50+ Cat 1/2/3,5,87115,Boyd,Safrit,Legion Brewing,,350274,412.31605732604,345.10635480239,
Men Masters 50+ Cat 1/2/3,6,122904,Chris,St peter,,,255077,336.73591240343,354.8794011001,
Men Masters 50+ Cat 1/2/3,7,69481,Barney,Baxter,,,56193,316.04578133513,364.65244739782,
Men Masters 50+ Cat 1/2/3,8,101245,Jeff,Mcconaghy,Legion Brewing,,128386,384.0485628814,374.42549369553,
Men Masters 50+ Cat 1/2/3,9,59412,Mark,Jordan,J.A. King Racing,,161664,424.58491484394,384.19853999325,
Men Masters 50+ Cat 1/2/3,10,3114,David,Parker,Electric Banana,,27256,366.99748465412,393.97158629096,
Men Masters 50+ Cat 1/2/3,11,2326,Timothy,Hopkin,NCCX,,16709,355.10405335422,403.74463258868,
Men Masters 50+ Cat 1/2/3,12,90050,Jay,Forgione,Race City Cycling,,366214,422.14967792537,413.51767888639,
Men Masters 50+ Cat 1/2/3,13,99186,Terry,Forrest,Atomic Cycles,,379855,386.78349772533,423.29072518411,
Men Masters 50+ Cat 1/2/3,14,122262,Alan,Bengtson,Team Objekt Produktion,,374171,414.71930044674,433.06377148182,
Men Masters 50+ Cat 1/2/3,15,133628,Jonathan,Dubel,Wattage Cottage Racing,,448108,453.70604533835,442.83681777954,
Men Masters 50+ Cat 1/2/3,16,51627,Lonnie,Brooks,Greensboro Velo Club/Cycles De Oro,,48585,473.60121694289,452.60986407725,
Men Masters 50+ Cat 1/2/3,17,99823,Kevin,Sigrist,,,264184,500.16191912603,462.38291037497,
Men Masters 50+ Cat 1/2/3,18,5390,Jeff,Tripp,Finkraft,,210120,475.05576668482,472.15595667268,
Men Masters 50+ Cat 1/2/3,19,51844,Paul,Paisant,Mock Orange Bikes,,280851,507.32704915016,481.9290029704,
Men Masters 50+ Cat 1/2/3,20,108813,Chris,Knetsche,,,46911,464.90304410751,491.70204926811,
Men Masters 50+ Cat 1/2/3,21,91533,Bryan,Ream,Atomic Cycles,,351046,502.5716907405,501.47509556583,
Men Masters 50+ Cat 1/2/3,22,37167,Jeffrey,Smith,,,33171,523.30344503985,511.24814186354,
Men Masters 50+ Cat 1/2/3,DNF,12011,Robert,Pugh,Fiets Maan Racing p/b Luna Cycles,,28821,430.27653082043,530.79423445897,
Men Masters 50+ Cat 4/5,1,162994,Greg,Lester,Legion Brewing,,520479,431.61476726373,412.05372887543,
Men Masters 50+ Cat 4/5,2,88109,James,Cole,,,274640,518.52301632155,419.65551603682,
Men Masters 50+ Cat 4/5,3,164900,Mike,Roman,,,,540,427.2573031982,
Men Masters 50+ Cat 4/5,4,60717,Guilford,York,Ken's Bike Shop,,335786,493.54797918785,434.85909035958,
Men Masters 50+ Cat 4/5,5,130178,Douglas,Miller,Greensboro Velo Club,,439411,442.23628287449,442.46087752096,
Men Masters 50+ Cat 4/5,6,101252,David,Brendle,,,417143,476.74835206956,450.06266468234,
Men Masters 50+ Cat 4/5,7,59426,Robert,Cole,,,74340,418.83454679648,457.66445184373,
Men Masters 50+ Cat 4/5,8,72174,Dwayne,Deese,Legion Brewing Bike Source Lauf Forks,,349416,397.03662454212,465.26623900511,
Men Masters 50+ Cat 4/5,9,69520,Bevington,Steve,Team Hammercross,,329436,465.95561380202,472.86802616649,
Men Masters 50+ Cat 4/5,10,130175,Brian,Nunn,Slippery Sasquatch Racing,,288581,539.57008254205,480.46981332787,
Men Masters 50+ Cat 4/5,11,73838,Jim,Siemens,Downtown Asheville Racing Club (DARC),,249892,496.951812266,488.07160048926,
Men Masters 50+ Cat 4/5,12,91138,Scott,Kaysen,Slippery Sasquatch,,393466,448.00863533327,495.67338765064,
Men Masters 50+ Cat 4/5,13,59509,Don,Rose,Team Hammercross,,331132,473.55628692674,503.27517481202,
Men Masters 50+ Cat 4/5,14,75658,Charles,Gaither,,,359625,597.3846083423,510.8769619734,
Men Masters 50+ Cat 4/5,15,54418,Bill,Tellman,,,272135,450.03183717707,518.47874913478,
Men Masters 50+ Cat 4/5,16,86001,Jeff,Montgomerie,,,391051,494.23975143041,526.08053629617,
Men Masters 50+ Cat 4/5,17,98903,Gary,Jackson,Velosports Racing,,216845,541.79705526792,533.68232345755,
Men Masters 50+ Cat 4/5,18,59421,Greg,Sheehan,Brawley Drafters,,219113,515.72837808118,541.28411061893,
Men Masters 50+ Cat 4/5,19,144518,Tim,Riddle,Cycleworks,,517454,538.49854234049,548.88589778031,
Men Masters 50+ Cat 4/5,20,139070,Phil,Graves,,,493806,518.08953024564,556.48768494169,
Men Masters 50+ Cat 4/5,21,8084,John,Bauer,Hickory Velo Club,,489441,581.62294636365,564.08947210308,
Men Masters 50+ Cat 4/5,22,162995,Kevin,Freeman,,,12353,593.27958792559,571.69125926446,
Men Masters 50+ Cat 4/5,23,51598,Stephen,Knight,Inland Construction/Constellation,,47538,561.98765348925,579.29304642584,
Men Masters 50+ Cat 4/5,24,51780,Tomas,Kelemen,,,303168,533.63805627079,586.89483358722,
Men Masters 50+ Cat 4/5,25,108827,Fred,Perrino,Mock Orange Bikes,,422131,577.42715686831,594.49662074861,
Men Masters 50+ Cat 4/5,26,59512,George,Berger,Birdsong Brewing Cyclocross Team,,329268,572.06449362497,602.09840790999,
Men Masters 50+ Cat 4/5,27,58057,James,Lee,Music Palace Radio,,541225,581.85108149352,609.70019507137,
Men Masters 50+ Cat 4/5,28,144519,Jim,Casper,Constellation/Inland Construction,,302689,582.33594247272,617.30198223275,
Men Masters 50+ Cat 4/5,29,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,636.78196431097,624.90376939413,
Men Masters 50+ Cat 4/5,30,59011,Gregg,Marland,Boone Area Cyclists,,286415,566.46699076455,632.50555655552,
Men Masters 60+ Cat 1/2/3,1,51628,Chuck,Gillis,,,255899,,,
Men Masters 60+ Cat 1/2/3,2,99828,Steven,Andreaus,Constellation Cycling - C2,,503136,,,
Men Masters 60+ Cat 1/2/3,3,51668,Ron,Swenson,,,253944,,,
Men Masters 60+ Cat 1/2/3,4,51634,Steven,Baker,Revolutioncyclesports/Lonerider Brewery,,103739,,,
Men Masters 60+ Cat 1/2/3,5,25101,David,Fuller,Cycles Deoro/Cone Health,,55527,,,
Men Pro/Cat 1/2,1,25222,Alex,Ryan,Mock Orange Bikes,,173542,276.85250025814,219.91600365794,
Men Pro/Cat 1/2,2,2460,Eric,Thompson,MSPEEDWAX.COM,,150540,203.58078217983,229.58884757331,
Men Pro/Cat 1/2,3,160558,Charlie,Mullins,,,508075,242.21069588758,239.26169148869,
Men Pro/Cat 1/2,4,87976,Scott,Hoffner,CIC Racing,,294925,287.26068035018,248.93453540406,
Men Pro/Cat 1/2,5,116486,William,Harrison,Clemmons Bicycle Racing,,241446,257.11093441171,258.60737931943,
Men Pro/Cat 1/2,6,136328,Jules,Van kempen,Tri-Cyclists,,493150,330.35238363336,268.28022323481,
Men Pro/Cat 1/2,7,71803,Michael,Potter,Mock Orange Bikes,,359849,287.62591106556,277.95306715018,
Men Pro/Cat 1/2,8,5672,Lucas,Livermon,Crank Arm Cycling Club,,161552,285.60223544132,287.62591106556,
Men Pro/Cat 1/2,9,326,Bradford,Perley,Brevard College,,192115,268.56886224413,297.29875498093,
Men Pro/Cat 1/2,10,116487,Sean,Herring,Legion Brewing,,410323,339.03429459475,306.97159889631,
Men Pro/Cat 1/2,11,143469,Garret,Thompson,Oak City Cycling Project,,468638,324.94392039977,316.64444281168,
Men Pro/Cat 1/2,12,130239,Joseph,Alachoyan,Velosports Racing,,70181,372.83354635966,326.31728672706,
Men Pro/Cat 1/2,13,78662,Will,Barnes,Berger Hardware Bikes,,375352,361.38402773925,335.99013064243,
Men Pro/Cat 1/2,14,21729,Spencer,Lowden,Bpcpa Cycling Team,,268347,334.62538306452,345.6629745578,
Men Pro/Cat 1/2,15,72729,Tony,Sigrist,,,255722,374.89353040343,355.33581847318,
Single Speed Open,1,130215,Daniel,Cox,,,368515,412.43149190652,340.82749520629,
Single Speed Open,2,72729,Tony,Sigrist,,,255722,374.89353040343,349.23501090726,
Single Speed Open,3,51840,Raymond,Laffin,Crosstown Velo,,60474,350.11169210622,357.64252660823,
Single Speed Open,4,130199,Sean,Huson,Crosstown Velo,,471761,415.59554900636,366.0500423092,
Single Speed Open,5,106815,Regis,Bryer,,,413269,417.39472402366,374.45755801017,
Single Speed Open,6,122262,Alan,Bengtson,,,374171,414.71930044674,382.86507371113,
Single Speed Open,7,130173,Raul,Gutierrezgarcia,Cycles De Oro,,340182,410.40495958946,391.2725894121,
Single Speed Open,8,82163,Joseph,Cross,Vogelzang Velo Club,,180797,385.00757600425,399.68010511307,
Single Speed Open,9,113604,Steve,Lowe,Slippery Sasquatch,,455522,411.59815394406,408.08762081404,
Single Speed Open,10,52647,David,Parks,The Cyclery Racing Team,,448758,400,416.49513651501,
Single Speed Open,11,12011,Robert,Pugh,Legion Brewing,,28821,430.27653082043,424.90265221598,
Single Speed Open,12,144526,Nate,Zellmer,Cary,,289986,454.94443870733,433.31016791695,
Single Speed Open,13,130178,Douglas,Miller,Greensboro Velo Club,,439411,442.23628287449,441.71768361792,
Single Speed Open,14,2420,Andrew,Ammon,Cycle Path/ S2f,,89565,465.0249885904,450.12519931889,
Single Speed Open,15,59509,Don,Rose,Team Hammercross,,331132,473.55628692674,458.53271501986,
Single Speed Open,16,51586,Kevin,Walker,Evolution Jr Devo,,36999,477.4593073419,466.94023072083,
Single Speed Open,17,59522,Michael,Blankenship,Hearts Racing Club,,254357,480.80785328881,475.3477464218,
Single Speed Open,18,158291,Jacob,Clayton,Oak City Cycling Project,,389886,640.91649792755,483.75526212277,
Single Speed Open,DNF,99823,Kevin,Sigrist,,,264184,500.16191912603,500.57029352471,
Women Cat 3/4,1,101262,Samantha,Bendt,Birdsong,,376683,610.41921107717,494.53803653539,
Women Cat 3/4,2,84911,Andrea,Tadros,Clemmons Bicycle Racing,,393961,512.61864014952,511.16831804878,
Women Cat 3/4,3,126513,Nina,Mastandrea,Hawk Empire Cycling,,473512,525.42227055794,527.79859956216,
Women Cat 3/4,4,129280,Tanya,Harris,Team Spoke Cycles,,469155,553.81054620833,544.42888107555,
Women Cat 3/4,5,114076,Michelle,Canada,Clemmons Bicycle,,424965,612.54650720767,561.05916258894,
Women Cat 3/4,6,118576,Greta,Haggstrom,,,456324,561.05916258894,577.68944410233,
Women Cat 3/4,7,124644,Chloe,Holzapfel,12Th State Cycling,,480259,528.9599851703,594.31972561572,
Women Cat 3/4,8,51800,Kathleen,Mckeithan,Evolution Jr Devo,,328662,596.13275194032,610.95000712911,
Women Cat 3/4,9,114837,Michelle,Horvath,Michelle Horvath,,454227,631.09404130642,627.5802886425,
Women Cat 4/5,1,154771,Bevin,Mcgahey,,,522676,520.02495173077,476.68285531247,
Women Cat 4/5,2,163058,Amelia,Shea,Legion Brewing,,,501.28366394282,493.81599279906,
Women Cat 4/5,3,5492,Caroline,Gaynor,,,223163,600,510.94913028566,
Women Cat 4/5,4,150990,Brittany,Donaldson,Mock Orange Bike,,521267,579.034549327,528.08226777225,
Women Cat 4/5,5,154416,Rachael,Grant,,,522445,583.35057651566,545.21540525884,
Women Cat 4/5,6,154682,Eleanor,Christopher,,,521909,528.2469041534,562.34854274543,
Women Cat 4/5,7,84914,Stephanie,Taylor,,,516481,555.58000394187,579.48168023202,
Women Cat 4/5,8,130188,Susan,Pendse,12Th State Cycling,,488817,622.26896562638,596.61481771861,
Women Cat 4/5,9,117310,Tina,Whitfield,Velo Bella,,228688,593.22963543722,613.7479552052,
