Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Open,1,127975,Rudy,Horvath,Nth Degree Racing LLC,0:30:55,485488,,,
Juniors Open,2,134234,Beau,Melancon,Nth Degree Racing LLC,0:35:19,485415,,,
Juniors Open,3,151340,Landon,Vanway,,0:35:43,,,,
Masters 40+ Open,1,134246,Bjarne,Haug,Urban South Racing,0:49:40,348806,399.33384074305,363.10981054259,
Masters 40+ Open,2,127004,Curtis,Jarand,Urban South Racing,0:50:21,47036,417.52414949064,381.24792352527,
Masters 40+ Open,3,108426,Weston,Mcwhorter,Rouler Racing,0:51:06,113,393.50804490827,399.38603650795,
Masters 40+ Open,4,134441,Steven,Wolfe,,0:52:52,475181,509.10796477701,417.52414949064,
Masters 40+ Open,5,100369,Townsend,Myers,Urban South Racing,0:53:34,394083,397.75098584332,435.66226247332,
Masters 40+ Open,6,136491,Tracy,Brooks,,0:53:35,59804,444.47236225615,453.80037545601,
Masters 40+ Open,7,117193,Richardc,Nevils,Urban South Racing,0:52:15 + 1 Lap,419065,464.6551950599,471.93848843869,
Men Cat 1/2/3,1,120022,Scott,Kuppersmith,The Bike Crossing,1:03:25,213439,274.69962026733,274.69962026733,
Men Cat 1/2/3,2,117205,Benjamin,Allen,Raising Cane's Racing,1:04:39,395512,338.26107595073,307.79835726195,
Men Cat 1/2/3,3,88335,Peter,Reed,Marx and Bensdorf Cycling Team,1:07:03,300740,323.83074122783,334.55928329013,
Men Cat 1/2/3,4,100359,Micheal,Boedigheimer,Rouler Racing,1:07:47,396973,384.3793426859,361.32020931831,
Men Cat 1/2/3,5,134249,Jonathan,Cripe,Raising Cane's Racing,1:08:59,460877,387.93579546894,388.08113534649,
Men Cat 1/2/3,6,119237,Jack,White,The Bike Crossing,1:10:00,424121,428.47534138856,414.84206137468,
Men Cat 1/2/3,DNF,117207,Andrew,Sorey,,,290191,390.51061918599,468.36391343104,
Men Cat 1/2/3,DNF,102668,Stewart,Patrick,The Bike Crossing,,342700,339.84126399125,468.36391343104,
Men Cat 4,1,100328,Benjamin,Spain,4th Dimension Fitness,0:42:06,354166,416.819485215,416.819485215,
Men Cat 4,2,100368,Sullivan,Vanway,Waffle House Racing,0:43:13,390069,442.95501057138,442.95501057138,
Men Cat 4,3,120026,Martin,Mccallister,Team LaS'port,0:44:14,331404,635.03099836079,465.10831491082,
Men Cat 4,4,119241,Reid,Case,Urban South Racing,0:44:16,456354,507.03404134146,473.44164824415,
Men Cat 4,5,103914,Brian,Callam,Raising Cane's Racing,0:44:29,221966,456.93877593347,481.77498157748,
Men Cat 4,6,138278,John,Mooney,Team Foxy Moxie,0:47:19,302741,453.19580232337,490.10831491082,
Men Cat 4,7,114558,William,Gonzaba,Ride Away Cycling Club,0:48:25,456356,519.52066243899,498.44164824415,
Men Cat 5,1,134256,Dillon,Huval,University of Louisiana-Lafayette,0:30:13,487626,557.27429859629,434.27571469919,
Men Cat 5,2,121776,Christopher,Weiss,Urban South Racing,0:30:31,138919,453.972,455.42057175935,
Men Cat 5,3,134263,Chris,Vanway,4th Dimension Fitness,0:31:44,418154,510.08981658537,476.56542881951,
Men Cat 5,4,153053,Matthew,Rose,,0:32:30,404275,540,497.71028587968,
Men Cat 5,5,151335,Dillon,Vanway,,0:33:21,,482.648,518.85514293984,
Men Cat 5,6,121169,William,Bates,,0:33:50,406264,587.89215231792,540,
Men Cat 5,7,144777,Jack,Porter,Racing Revolution,0:35:04,388960,455.76209970252,561.14485706016,
Men Cat 5,8,117196,Richard,Dunn,Vantage Health Plan/Team Colvin,0:36:12,48040,611.18436230068,582.28971412032,
Men Cat 5,9,153054,Grant,Clary,,0:28:29 + 1 Lap,418265,540,603.43457118049,
Men Cat 5,10,138516,Nathaniel,Wood,Urban South Racing,0:31:36 + 1 Lap,492950,615.694822439,624.57942824065,
Single Speed Open,1,100368,Sullivan,Vanway,Waffle House Racing,0:49:02,390069,,,
Single Speed Open,2,140064,Carlos,Perea,Raising Cane's Racing,0:50:45,355122,,,
Women Cat 1/2/3/4,1,120030,Erin,Madara,Team LaS'port,0:42:06,462659,,,
Women Cat 1/2/3/4,2,121165,Kimberly,Ryder,S3 Racing team,0:42:34,391366,,,
Women Cat 1/2/3/4,3,134238,Emily,Bissett,Semi-Tough Racing,0:43:34,492425,,,
