Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,49,79,580.56890160403,
Cross Border Clash Day 1,2011-11-5,Men C,15,19,593.18979622935,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,95,99,708.32035459367,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,34,85,518.11532854982,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,40,79,540,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,42,106,503.78162305449,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Men C,10,20,540,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,65,98,598.27538315004,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,35,71,545.79534013344,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men C,6,21,494.10606000948,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,37,91,514.25692619819,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,51,68,597.77197106721,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,31,54,559.80606143668,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men C,8,22,510.77475819775,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Men C,4,12,488.62355555184,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,114,121,703.70048518472,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,25,61,507.4520270588,
SCX #7: Monroe,2012-11-25,Master Men4 35+,61,61,705.95912586374,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,19,42,486.53964769545,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men C,3,26,447.99691459849,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men C,7,21,506.90704709543,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,58,69,540.27017861142,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,58,69,489.50166804242,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,33,49,504.58206069796,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,DNF,52,504.73861306187,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men B,19,23,537.67150616993,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,53,65,523.05130543791,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,24,35,494.66097107319,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,DNF,58,552.02777758343,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,34,39,559.99134546292,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men B,21,26,562.76242633969,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,59,75,501.07231965119,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,29,32,560.23934061217,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,24,27,500.78746723188,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,48,53,561.56140929515,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,37,49,504.16983030421,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,43,48,517.13793519886,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,27,30,543.56474957696,
BMX Cross,2021-10-9,Master Men B (40+),16,17,509.90855227821,
CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 40+,7,9,564.2993947261,
