Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C,17,21,595.82469672984,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C,19,25,586.72093828946,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C,17,27,573.62092895702,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C,11,17,570.76928474424,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C,13,16,617.09617039219,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C,7,10,611.69175660711,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C,10,14,565.47269692681,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C,8,13,576.82607142857,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C,12,14,626.0327614782,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C,10,11,557.84446894228,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C,13,16,603.80166831997,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C,12,19,569.35842670564,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C,14,14,640.07301932556,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C,14,19,583.01391677371,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C,12,14,590.99220712553,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C,13,15,584.07015753795,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C,9,10,555.06311105428,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C,12,16,601.9240004692,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C,8,10,575.92532349215,
Folsom RodeoCross #4,2023-10-18,C Men,20,30,569.77043508727,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C,5,6,557.91931552814,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C,7,7,588.95132629752,
