First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Atkins,The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,59,80,437.66970899649,
Scott,Atkins,The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,56,88,423.61409296624,
Scott,Atkins,Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Masters 45,1,6,376.56514490628,
Michael,Toth,Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Masters 45,4,6,433.68486749776,
Leo,Sandoval,Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men P/1/2,4,4,,
John,Vega,Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men SingleSpeed,2,10,359.18542637566,
Michael,Toth,Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men SingleSpeed,3,10,371.70789947004,
John,Vega,Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Mens Cat 4/5,5,30,430.91808999707,
Michael,Toth,Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Masters 45,3,4,,
John,Vega,Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men  Cat 4/5,5,26,439.035089227,
Michael,Toth,Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Single Speed,2,7,399.11289592386,
John,Vega,Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Single Speed,7,7,455.62657406719,
John,Vega,Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men  Cat 4/5,2,21,431.18895845862,
Michael,Toth,Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Masters 45+,3,6,422.08857484286,
Scott,Atkins,Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Pro 1/2 Open,5,5,,
Scott,Atkins,Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Pro 1/2 Open,4,6,405.76753505884,
Michael,Toth,Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Masters 45,4,5,,
John,Vega,Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Mens 4/5,1,19,392.66353934281,
Michael,Toth,Orlando Cross,2015-01-4,Men Master 45+,3,8,417.73106569223,
Paul,Campbell,Orlando Cross,2015-01-4,Men Cat 4/5,5,20,458.70803759192,
Scott,Atkins,Orlando Cross,2015-01-4,Men Cat 3,2,7,393.90158910999,
Michael,Toth,Orlando Cross,2015-01-4,Singlespeed,4,7,450.50020665834,
Zach,Fout,Lakeland Cyclo-cross,2014-11-15,Men Master 35+,1,5,,
Leo,Sandoval,Lakeland Cyclo-cross,2014-11-15,Men Master 35+,3,5,,
John,Vega,Lakeland Cyclo-cross,2014-11-15,Men Cat 4/5,3,27,422.3374930257,
John,Vega,Lakeland Cyclo-cross,2014-11-15,Singlespeed,2,8,412.58542247709,
Michael,Toth,Lakeland Cyclo-cross,2014-11-15,Singlespeed,3,8,469.18389146637,
Scott,Atkins,Lakeland Cyclo-cross,2014-11-15,Men Master 45+,3,7,395.85823567159,
Michael,Toth,Lakeland Cyclo-cross,2014-11-15,Men Master 45+,5,7,457.24484346442,
Scotty,Graham,Lakeland Cyclo-cross,2014-11-15,Men Master 45+,6,7,518.63145125725,
Zach,Fout,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,61,127,445.76812062606,
Zach,Fout,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,107,111,536.92961495663,
Zach,Fout,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,65,107,428.0094126563,
Leo,Sandoval,Winter Garden Spooky Cross,2014-10-26,Men Master 35+,3,8,364.8131956408,
Scott,Atkins,Winter Garden Spooky Cross,2014-10-26,Men Cat 3,8,16,444.80980700106,
Jason,Guillen,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men P/1/2/open,5,8,342.35323985172,
Scott,Atkins,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 45+,4,9,415.87001653831,
Michael,Toth,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 45+,6,9,464.12998346169,
John,Vega,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 4/5,3,23,405.1832662166,
Jared,Zimlin,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 35+,8,9,436.86332022478,
Scott,Atkins,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 3,4,10,411.27489133962,
Michael,Toth,Edinburgh Cyclocross Challenge Day 2,2014-09-28,Singlespeed,5,12,390.04567182353,
Scott,Atkins,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 45+,6,13,420.94250646119,
Michael,Toth,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 45+,8,13,459.05749353881,
John,Vega,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,3,29,407.30979299088,
Paul,Campbell,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,7,29,451.53986199392,
Harry,Portellos,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,18,29,573.17255175228,
Paul,Campbell,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 35+,3,5,,
John,Vega,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Singlespeed,2,4,,
Michael,Toth,Edinburgh Cyclocross Challenge Day 1,2014-09-27,Singlespeed,3,4,,
Zach,Fout,Wicked Awesome Dade City CX Day 2,2014-09-21,Men P/1/2/open,7,13,315.52622579588,
Mark,Schwab,Wicked Awesome Dade City CX Day 2,2014-09-21,Mountain Bike,5,6,,
Scott,Atkins,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 45+,5,9,408.02835432422,
Michael,Toth,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 45+,6,9,435.95088165854,
Connie,Schwab,Wicked Awesome Dade City CX Day 2,2014-09-21,Women Cat 4,5,6,627.53076364746,
Zach,Fout,Wicked Awesome Dade City CX Day 2,2014-09-21,Singlespeed,2,12,355.2854221634,
Michael,Toth,Wicked Awesome Dade City CX Day 2,2014-09-21,Singlespeed,4,12,413.2990536473,
John,Vega,Wicked Awesome Dade City CX Day 2,2014-09-21,Singlespeed,6,12,471.31268513119,
John,Lamanna,Wicked Awesome Dade City CX Day 2,2014-09-21,Singlespeed,9,12,587.33994809898,
John,Vega,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,8,29,466.63474878764,
Mark,Schwab,Wicked Awesome Dade City CX Day 1,2014-09-20,Mountain Bike,3,4,,
Scott,Atkins,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 45+,5,13,409.12374385694,
Michael,Graham,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 45+,7,13,448.65807018407,
Michael,Toth,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 45+,11,13,527.72672283835,
John,Lamanna,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,24,28,640.57133958366,
Mark,Schwab,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,25,28,650.62847354202,
Connie,Schwab,Wicked Awesome Dade City CX Day 1,2014-09-20,Women Cat 4,6,8,620.6480727356,
Michael,Toth,Wicked Awesome Dade City CX Day 1,2014-09-20,Singlespeed,3,6,371.83715945478,
John,Lamanna,Wicked Awesome Dade City CX Day 1,2014-09-20,Singlespeed,6,6,456.32568109043,
