First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsay,Wetzel polin,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women A,3,7,448.10089006231,
Lindsay,Wetzel polin,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women A,4,9,433.09552472536,
Lindsay,Wetzel polin,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women A,7,9,510.29893838958,
Lindsay,Wetzel polin,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women A,5,7,471.88484712904,
Lindsay,Wetzel polin,Bariani CX,2023-10-8,Pro/A Women,3,3,,
Lindsay,Wetzel polin,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women A,6,12,470.4057113832,
Lindsay,Wetzel polin,VSRTCX,2023-09-23,Pro / Open A Women (60 min),5,6,502.97727860071,
Thomas,Torres,Nutty Cross,2022-11-20,Men A,5,16,248.32436127305,
Thomas,Torres,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A,9,13,282.01567487509,
Thomas,Torres,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A,6,11,274.00825976588,
Thomas,Torres,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,17,35,261.91644156111,
Lindsay,Wetzel polin,Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Women A,8,9,495.57310683117,
Thomas,Torres,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,14,38,259.23730309732,
Lindsay,Wetzel polin,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women A,7,10,526.16258399073,
Thomas,Torres,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,11,26,292.64732931739,
Lindsay,Wetzel polin,VSRTCX 2022,2022-09-24,Pro Women,6,6,500.24155815835,
Thomas,Torres,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men A,5,9,286.48494251453,
Thomas,Torres,UTCX #4 State Championship,2021-12-4,Men  A,5,11,233.32399371222,
Thomas,Torres,UTCX #9 2021,2021-11-20,Men  A,3,12,226.42377678201,
Thomas,Torres,UTCX #8,2021-11-13,Men  A,5,9,235.06484232234,
Thomas,Torres,UTCX #6,2021-10-30,Men  A,7,22,230.05760052386,
Thomas,Torres,UTCX #5,2021-10-29,Men  A,2,10,253.11761675986,
Thomas,Torres,P-Town #6: Bicentennial Park,2021-10-19,A (Open),3,13,217.26250494041,
Thomas,Torres,UTCX #3,2021-10-16,Men  A,9,16,231.60570365146,
Thomas,Torres,P-Town #5: Oak Canyon ,2021-10-12,A (Open),4,13,263.70362114965,
Thomas,Torres,UTCX #2,2021-10-9,Men  A,9,13,232.05784175081,
Thomas,Torres,P-Town #4: Big Springs Park,2021-10-5,A (Open),10,15,264.50424756634,
Thomas,Torres,P-Town #3:  Euclid,2021-09-28,A (Open),2,11,217.21572025679,
Thomas,Torres,UTCX #7 Art Dye,2019-10-26,Men  A,30,15,361.05598308099,
Eleise,Hinton,UTCX #5,2019-10-12,Women B,3,3,,
Thomas,Torres,UTCX #5,2019-10-12,Men  A,11,17,288.40386629057,
Thomas,Torres,UTCX #4 Weber County,2019-10-5,Men  A,15,20,280.45125364043,
Eleise,Hinton lowe,P-Town Cross,2019-10-1,Women,9,11,561.07019267749,
Thomas,Torres,P-Town Cross,2019-10-1,A,22,23,329.61757202662,
Thomas,Torres,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  A,13,16,287.89038931564,
Thomas,Torres,UTCX #2 Draper CX Park,2019-09-21,Men  A Open,11,18,260.38347508033,
Thomas,Torres,UTCX # 1 Ogden CX Park,2019-09-14,Men  A Open,11,14,304.68705810145,
