Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Masters 50+,56,68,617.77309999442,
Cross Crusade #4,2009-10-25,Masters 50+,64,69,672.84633133301,
Cross Crusade #6,2009-11-1,Masters 50+,40,52,586.30082955729,
Cross Crusade #8,2009-11-15,Masters 50+,57,62,686.05785566241,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,51,63,646.59192063722,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,65,71,653.76269104736,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,64,71,667.84555886964,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,51,64,594.1488809973,
Cross Crusade #2,2011-10-9,Masters 50+,48,54,663.88087474237,
Cross Crusade #8,2011-11-13,Masters 50+,53,58,642.88055980599,
