First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Kuyk-white,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Pro/Cat 1/2,7,17,368.76429445875,
Taylor,Kuyk-white,2023 Trek CX Cup,2023-10-13,Women Pro UCI,10,26,325.14707710829,
Taylor,Kuyk-white,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Pro,9,18,385.26154157246,
Taylor,Kuyk-white,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Pro,8,20,349.70867057833,
Tiffany,Thomas,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women A,6,7,537.57581861231,
Tiffany,Thomas,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women A,3,8,415.90567994399,
Rachel,Rubino,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,35,49,394.02134455693,
Rachel,Rubino,NBX GP of Cross Day 2,2019-12-8,Women Pro Open,10,30,347.12723913607,
Tiffany,Thomas,NBX GP of Cross Day 2,2019-12-8,Women Pro Open,28,30,470.9712558371,
Jenna,Latour nichols,Capital 'Cross Classic,2019-12-8,Women Open Singlespeed,2,13,436.49713810533,
Rachel,Rubino,NBX GP of Cross Day 1,2019-12-7,Women Pro Open,4,30,307.0316978532,
Tiffany,Thomas,NBX GP of Cross Day 1,2019-12-7,Women Pro Open,27,30,532.81784591311,
Jenna,Latour nichols,BikenetiCX,2019-11-24,Women Open Singlespeed,1,10,440.54311767807,
Rachel,Rubino,Rainey Park Cyclocross,2019-11-23,Women Cat1/2/3 Open,1,18,317.90493171137,
Tiffany,Thomas,Rainey Park Cyclocross,2019-11-23,Women Cat1/2/3 Open,8,18,454.76419932057,
Rachel,Rubino,Super Cross Cup Day 2,2019-11-17,Women Pro Open,6,34,297.21513939426,
Tiffany,Thomas,Super Cross Cup Day 2,2019-11-17,Women Pro Open,24,34,449.94069168596,
Jenna,Latour nichols,Super Cross Cup Day 2,2019-11-17,Women Pro Open,34,34,517.81871492671,
Rachel,Rubino,Super Cross Cup Day 1,2019-11-16,Women Pro Open,4,38,277.41192368749,
Tiffany,Thomas,Super Cross Cup Day 1,2019-11-16,Women Pro Open,30,38,456.85251517388,
Jenna,Latour nichols,Super Cross Cup Day 1,2019-11-16,Women Pro Open,34,38,484.45876001794,
Rachel,Rubino,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,6,45,302.00894270812,
Jenna,Latour nichols,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,43,45,503.72515344335,
Rachel,Rubino,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,6,45,308.91931105195,
Jenna,Latour nichols,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,43,45,515.01674943626,
Rachel,Rubino,HPCX,2019-10-27,Women Open Pro,5,21,344.99807460823,
Tiffany,Thomas,HPCX,2019-10-27,Women Open Pro,18,21,478.89411092364,
Rachel,Rubino,DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,17,31,386.83873908997,
Jenna,Latour nichols,DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,28,31,481.21529848523,
Cullen,Nichols,DCCX - Day 1,2019-10-19,Men Juniors 9-10,14,14,822.2065245853,
Rachel,Rubino,DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,9,42,313.21650393463,
Jenna,Latour nichols,DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,33,42,498.4084279412,
Jacqueline,Mcclure,DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,37,42,529.27374860896,
Tiffany,Thomas,Charm City Cross Day 2,2019-10-13,Women Open Cat2/3,6,18,438.61559314702,
Rachel,Rubino,Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,17,37,377.94640279367,
Jenna,Latour nichols,Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,31,37,467.98526156047,
Tiffany,Thomas,Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,12,25,467.62371481338,
Rachel,Rubino,Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,4,36,295.47383467956,
Jacqueline,Mcclure,Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,30,36,472.52503595207,
Jenna,Latour nichols,Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,31,36,479.33469753947,
Tiffany,Thomas,Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,13,27,480.32852811742,
Jenna,Latour nichols,Hyattsville CX,2019-10-6,Women Cat1/2/3 Elite,11,14,475.48879881597,
Tiffany,Thomas,HippoCross,2019-10-5,Women Open Cat1/2/3,6,8,521.661541302,
Tiffany,Thomas,Cooper River Cross CRCX,2019-09-29,Women Open Cat1/2/3,9,12,476.16012940396,
Jacqueline,Mcclure,Cooper River Cross CRCX,2019-09-29,Women Open Cat1/2/3,11,12,512.13285419458,
Tiffany,Thomas,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Women Elite,4,7,503.83352330697,
Jacqueline,Mcclure,Town Hall Cross,2019-09-21,Women Cat 1/2/3 (A),13,19,511.1224649708,
Rachel,Rubino,Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,17,43,348.5178287192,
Jacqueline,Mcclure,Carpenter Cross,2019-09-7,Women Open Cat1/2/3,11,22,482.60558919837,
Rachel,Rubino,Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,19,44,355.96124790072,
Taylor,Kuyk-white,NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,28,37,473.7124862447,
Taylor,Kuyk-white,NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,16,40,363.65326945442,
Taylor,Kuyk-white,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,15,42,357.19457882883,
Taylor,Kuyk-white,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,15,45,365.23440755789,
Taylor,Kuyk-white,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,13,29,402.87399650393,
Taylor,Kuyk-white,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,8,29,343.51213862845,
Taylor,Kuyk-white,Charm City Cross Day 2,2018-10-7,Women Open Pro,13,30,373.02473506856,
Taylor,Kuyk-white,Charm City Cross Day 1,2018-10-6,Women Open Pro,14,31,360.98271215289,
Taylor,Kuyk-white,KMC CrossFest Day 2,2018-09-30,Women UCI C2,5,20,375.38402438272,
Taylor,Kuyk-white,Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,14,30,397.37283335867,
Taylor,Kuyk-white,Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,11,27,399.68824538718,
Taylor,Kuyk-white,Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat1/2/3,3,11,379.80933796088,
Taylor,Kuyk-white,Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,18,27,439.45188165986,
Taylor,Kuyk-white,Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,10,27,344.8392750091,
Taylor,Kuyk-white,CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Women,5,10,398.71393751294,
Taylor,Kuyk-white,CLIF® Bar CrossVegas,2017-09-20,Women Elite,18,34,390.66466403181,
