Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2013-09-7,Mixed Cat 5,9,11,588.6,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,21,30,650.44108264422,
Gun Club Cyclocross,2013-10-6,Women Cat 4,26,32,717.33927419799,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 4,21,27,691.2013195956,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 4,19,22,693.46318862753,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,48,57,636.14257845895,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 3/4,12,13,708.27351335366,
Lionheart CX,2014-09-7,Women  3/4,19,19,729.67560035337,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,24,26,687.98757741531,
BloomingCross,2014-10-19,Women Cat 4,14,16,664.44621552865,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 4,18,20,686.75680294009,
OVCX Opener: Harbin Park,2015-09-13,Women  Cat 4/5,17,25,626.49215918864,
BloomingCross,2015-09-20,Women    Cat 4/5,17,25,634.6872061723,
