First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dale,Huckabee,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,MASTER MEN 55+,20,23,631.23105598958,
Dale,Huckabee,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,MASTER MEN 55+,20,29,620.4556593353,
Ray,Lee,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men B (CX3-5),8,14,421.19612950214,
Kevin,Nix,SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 45+ A (CX1-5),9,9,400.79694783269,
Ray,Lee,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Men A (CX1-5),6,8,372.94055839785,
Kevin,Nix,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 45+ A (CX1-5),11,13,400.62696352667,
Ray,Lee,SoCalCross #12: Irvine Lake Saturday,2019-11-30,Single Speed Men A (CX 1-5),5,5,,
Ray,Lee,SoCalCross #12: Irvine Lake Saturday,2019-11-30,Mens B (CX 3-5),4,5,,
Matthew j.,Smith,SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),19,24,359.54433793215,
Veronica,Huckabee,SoCalCross #11: Turkey Trot,2019-11-24,Women C (CX 4-5) Beginner,5,9,600,
Kevin,Nix,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ A (CX1-5),7,10,384.45523049081,
Nicholas,Antonio,SoCalCross #11: Turkey Trot,2019-11-24,Men C Beginner - AM(CX4-5),7,16,526.39362075119,
Ray,Lee,SoCalCross #10: Anza Crossing,2019-11-17,Single Speed Men A (CX1-5),5,8,363.52049407783,
Matthew j.,Smith,SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),14,24,356.52957567745,
Veronica,Huckabee,SoCalCross #10: Anza Crossing,2019-11-17,Women C (CX 4-5) Beginner,4,8,581.46945499479,
Ray,Lee,SoCalCross #10: Anza Crossing,2019-11-17,Men B (CX3-5),8,21,379.15444756512,
Kevin,Nix,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ A (CX1-5),8,15,386.03197024345,
Veronica,Huckabee,SoCalCross #9: SLO Cross,2019-11-9,Women C (CX 5): Beginner,3,4,,
Matthew j.,Smith,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Men Elite A (CX1-5),7,9,320.41893332413,
Ray,Lee,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Men B (CX3-5),3,15,366.86510521281,
Toyoto,Ono,SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 45+ B (CX3-5),14,14,560.83968407886,
Matthew j.,Smith,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Men A: (CX 1-5),6,9,354.30929047715,
Ray,Lee,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Mens B (CX 3-5),2,9,373.63430273639,
Toyoto,Ono,SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ B (CX 3-5),5,16,396.61558711511,
Matt,Smith,SoCalCross #6: Spooky Cross Sunday,2019-10-27,Men Elite A (CX1-4),7,11,310.75961690855,
Ray,Lee,SoCalCross #6: Spooky Cross Sunday,2019-10-27,Men B (CX3-5),3,10,367.37162936396,
Dale,Huckabee,SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 35+ C (CX4-5),7,10,558.04554178272,
Matt,Smith,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Men A: (CX 1-4),9,9,366.21019721557,
Dale,Huckabee,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Men C:- PM (CX 4-5),3,4,,
Veronica,Huckabee,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Women C (CX 5): Beginner,4,4,,
Ray,Lee,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Mens B (CX 3-5),4,13,381.06266960448,
Kevin,Nix,SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 45+ A (CX 1-4),4,5,,
Dale,Huckabee,SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 35+ C (CX 4-5),5,6,561.21818576386,
Jason,Mora,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Men C - AM (CX4-5),9,9,607.5,
Toyoto,Ono,SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 45+ B (CX 3-5),6,11,432.26315358038,
Ray,Lee,SoCalCross #4: MoVal Sunday,2019-10-20,Single Speed Men A (CX1-5),2,5,,
Ray,Lee,SoCalCross #4: MoVal Sunday,2019-10-20,Men B (CX3-5),10,26,398.68765269291,
Kevin,Nix,SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 45+ A (CX1-5),8,9,364.90573935001,
Dale,Huckabee,SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 35+ C (CX4-5),6,10,532.48164792568,
Toyoto,Ono,SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 45+ B (CX3-5),5,12,425.37271372582,
Veronica,Huckabee,SoCalCross #4: MoVal Sunday,2019-10-20,First Timer - WMN,1,1,,
Dale,Huckabee,SoCalCross #3: MoVal Saturday,2019-10-19,Men C - PM (CX 4-5),1,3,,
Ray,Lee,SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Men A (CX 1-5),7,13,388.58410276079,
Marilyne,Faye,SoCalCross #3: MoVal Saturday,2019-10-19,Women A:  (CX 1-5),5,10,453.94085645027,
Nicole,Mendigochea,SoCalCross #3: MoVal Saturday,2019-10-19,Women A:  (CX 1-5),6,10,474.47220175501,
Ray,Lee,SoCalCross #3: MoVal Saturday,2019-10-19,Mens B (CX 3-5),4,18,397.70820238727,
Dennis,Faye,SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ A (CX 1-5),7,8,384.16116981179,
Toyoto,Ono,SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ B (CX 3-5),9,16,447.32542386979,
Dale,Huckabee,SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ B (CX 3-5),16,16,510.43188394351,
Marilyne,Deckman,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 1/2/3,4,10,441.25174065103,
Ray,Lee,SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Men A (CX 1-5),7,12,408.46303810782,
Ray,Lee,SoCalCross #1: Krosstoberfest,2019-10-5,Mens B (CX 3-5),17,23,492.91215660041,
Kevin,Nix,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ A (CX 1-5),6,10,386.22577330889,
Toyoto,Ono,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ B (CX 3-5),6,22,402.47105255445,
Ray,Lee,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men B (3-5),1,12,362.48429884853,
Matt,Smith,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W6 SAT: Men A: Elite ( 1-5),7,8,347.05820810359,
Marilyne,Faye,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women A: Elite ( 1-5),3,12,392.64429404067,
Dale,Huckabee,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 35+ C ( 4-5),5,7,522.65718062735,
Kevin,Nix,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Men 45+ B ( 3-5),2,14,342.62334455484,
Toyoto,Ono,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Men 35+ B ( 3-5),5,7,468.28341938643,
Ray,Lee,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Men B (CX3-5) Championships,1,10,382.31074230973,
Nicole,Meichtry,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Women A Elite: (CX1-5),2,8,405.84032639846,
Marilyne,Faye,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Women A Elite: (CX1-5),3,8,421.95539986601,
Ray,Lee,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men B (CX3-5),10,14,418.32847291187,
Dale,Huckabee,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 35+ C (CX4-5) Championships,6,11,540,
Kevin,Nix,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ B (CX3-5) Championship,2,18,332.40041983316,
Denis,Faye,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ B (CX3-5) Championship,3,18,348.17886964901,
Ray,Lee,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Single Speed Men B (CX3-5),1,6,388.75412318018,
Matthew j.,Smith,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Men A: (CX 1-5) Championship,4,9,307.39133567657,
Marilyne,Faye,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Women A:  (CX 1-5) Championship,1,7,398.41022572171,
Jason,Morin,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Mens B (CX 3-5) Championship,10,15,443.38575614014,
Ray,Lee,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Mens B (CX 3-5) Championship,14,15,486.05670740531,
Dale,Huckabee,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 35+ C (CX 4-5),12,14,628.45452888057,
Denis,Faye,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 45+ B (CX 3-5),2,16,339.87752690383,
Kevin,Nix,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 45+ B (CX 3-5),3,16,355.5837829025,
Toyoto,Ono,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 35+ B (CX 3-5),6,6,482.07948149351,
Ray,Lee,SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Men B (CX3-5),2,10,364.45266914193,
Matthew j.,Smith,SoCalCross #10- CXOC Sunday ,2018-12-3,Men Elite A (CX1-5),17,21,382.78103749564,
Ray,Lee,SoCalCross #10- CXOC Sunday ,2018-12-3,Men B (CX3-5),10,18,411.42692197362,
Kevin,Nix,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ B (CX3-5),2,23,381.84011159742,
Stephan,Papadakis,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+B (CX3-5),6,12,467.61751483326,
Toyoto,Ono,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+B (CX3-5),8,12,511.76282357162,
Dale,Huckabee,SoCalCross #9- CXOC Saturday ,2018-12-1,Men C:  Beginner - PM (CX 4-5),7,10,556.19331968594,
Matthew j.,Smith,SoCalCross #9- CXOC Saturday ,2018-12-1,Men A: (CX 1-5),13,18,351.13941768512,
Jason,Morin,SoCalCross #9- CXOC Saturday ,2018-12-1,Mens B (CX 3-5),9,18,393.60670930476,
Nicolas,Antonio,SoCalCross #9- CXOC Saturday ,2018-12-1,Men C: Beginner - AM (CX4-5),6,16,492.81642609801,
Denis,Faye,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ B (CX 3-5),2,20,341.60292983982,
Kevin,Nix,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ B (CX 3-5),3,20,353.26339447513,
Stephan,Papadakis,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 35+ B (CX 3-5),2,7,410.8425051804,
Toyoto,Ono,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 35+ B (CX 3-5),6,7,510.14588216725,
Dale,Huckabee,SoCalCross #8- Turkey Trot,2018-11-25,Men C:  Beginner - PM (CX 4-5),10,15,564.91024634811,
Ray,Lee,SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men B (CX 3-5),2,19,362.62078517478,
Matthew j.,Smith,SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),17,30,317.98261196261,
Marilyne,Faye,SoCalCross #8- Turkey Trot,2018-11-25,Women A: Elite (CX 1-5),3,10,414.03026319296,
Dale,Huckabee,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),19,19,537.64505994139,
Kevin,Nix,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),2,31,367.78722747328,
Denis,Faye,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),3,31,373.91774381875,
Stephan,Papadakis,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ B (CX 3-5),5,11,427.73628496227,
Toyoto,Ono,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ B (CX 3-5),7,11,459.31878200249,
Marilyne,Faye,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Women (CX1-5),2,9,451.91790211116,
Denis,Faye,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men A (CX1-5),10,15,451.76647745238,
Jason,Morin,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men A (CX1-5),15,15,538.04393987302,
Matthew j.,Smith,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men Elite A (CX1-5),9,19,305.35728077135,
Marilyne,Faye,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Women A Elite: (CX1-5),2,8,412.37274559402,
Jason,Morin,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men B (CX3-5),10,22,436.28258901495,
Denis,Faye,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ B (CX3-5),6,17,415.77560847302,
Ray,Lee,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Men B (CX3-5),1,6,403.59532549993,
Matthew j.,Smith,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men A: (CX 1-5),11,19,339.72352871549,
Marilyne,Faye,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Women A:  (CX 1-5),3,10,421.10093260865,
Jason,Morin,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Mens B (CX 3-5),5,25,377.05969470342,
Ray,Lee,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Mens B (CX 3-5),10,25,440.92102762221,
Kevin,Nix,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ B (CX 3-5),2,21,347.97685177729,
Denis,Faye,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ B (CX 3-5),5,21,385.39507509872,
Stephan,Papadakis,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 35+ B (CX 3-5),2,8,406.52611541445,
Toyoto,Ono,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 35+ B (CX 3-5),7,8,467.34851820817,
Kevin,Nix,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Masters B 45-54,2,15,348.1021967527,
Denis,Faye,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Masters B 45-54,3,15,361.83611199733,
Marilyne,Deckman,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Elite A,1,5,,
Kevin,Nix,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 45+ B (CX 3-5),2,12,350.89768416535,
Denis,Faye,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 45+ B (CX 3-5),4,12,383.95648947988,
Marilyne,Faye,SoCalCross #4- SLO Cross Saturday,2018-11-10,Women A: Elite (CX 1-4),1,8,387.70077917835,
Dale,Huckabee,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 55+ (CX 1-5),10,10,517.69282241619,
Ray,Lee,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men B (CX3-5),4,11,410.31894823917,
Matthew j.,Smith,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men Elite A (CX1-4),6,9,313.83357718523,
Ivan,Fernandez,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men C Beginner - AM  (CX4-5),8,13,556.62954545455,
Dale,Huckabee,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 55+ (CX1-5),11,14,546.79662650208,
Toyoto,Ono,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 35+B (CX3-5),6,6,517.54681144982,
Kevin,Nix,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 45+ B (CX 3-5),2,12,350.81365593548,
Denis,Faye,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 45+ B (CX 3-5),4,12,382.79660940028,
Marilyne,Faye,SoCalCross #4- SLO Cross Saturday,2018-11-3,Women A: Elite (CX 1-4),1,8,391.09941910561,
Dale,Huckabee,SoCalCross #4- SLO Cross Saturday,2018-11-3,MASTERS Men 55+ (CX 1-5),10,10,491.16374518992,
Matthew j.,Smith,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Men A: (CX 1-4),8,16,303.3548045161,
Ivan,Fernandez,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Men C:  Beginner - PM (CX 4-5),3,8,504.86497997395,
Marilyne,Faye,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women A:  (CX 1-5),3,8,437.73523660604,
Jason,Morin,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 35+ A (CX 1-4),3,3,,
Ivan,Fernandez,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Men C: Beginner - AM (CX4-5),5,17,490.84198045856,
Marilyne,Faye,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Women 35+ Combined (CX 1-5),1,8,456.63100170585,
Kevin,Nix,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 45+ B (CX 3-5),1,15,355.94181124901,
Denis,Faye,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 45+ B (CX 3-5),5,15,409.65973259037,
Toyoto,Ono,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 35+ B (CX 3-5),6,7,461.2790167549,
Ray,Lee,SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men B (CX 3-5),7,18,485.21032626353,
Matt,Smith,SoCalCross #1- Calimesa CX,2018-10-21,Men A (CX 1-4): Elite,14,19,340.31149753792,
Marilyne,Faye,SoCalCross #1- Calimesa CX,2018-10-21,Women A: Elite (CX 1-5),8,10,497.21730786675,
Dale,Huckabee,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),23,29,608.7695747931,
Marilyne,Faye,SoCalCross #1- Calimesa CX,2018-10-21,Women 35+; 45+; 55+ (CX 1-5),2,16,456.63100170585,
Denis,Faye,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ B (CX 3-5),4,23,365.39950810532,
Kevin,Nix,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ B (CX 3-5),5,23,375.73238732566,
Toyoto,Ono,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ B (CX 3-5),9,14,469.37900828294,
Denis,Faye,SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men B (CX3-5),6,9,416.13438766966,
Clint,Allen,SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),3,24,299.15919680728,
Matthew,Smith,SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),19,24,429.75070978089,
Kevin,Nix,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),4,16,368.20975515131,
David,Matea,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),5,16,385.51689219836,
Jason,Morin,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+B (CX3-5),6,13,422.33213283984,
Denis,Faye,SoCalCross #15- Series Finale ,2017-12-17,Single Speed Men B (CX3-5),6,9,416.13438766966,
Clint,Allen,SoCalCross #15- Series Finale ,2017-12-17,Men B (CX3-5),3,24,299.15919680728,
Matthew,Smith,SoCalCross #15- Series Finale ,2017-12-17,Men B (CX3-5),19,24,429.75070978089,
Kevin,Nix,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),4,16,368.20975515131,
David,Matea,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),5,16,385.51689219836,
Jason,Morin,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 35+B (CX3-5),6,13,422.33213283984,
Denis,Faye,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 SIngle Speed B,3,8,413.62444439164,
Clint,Allen,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 B,3,19,307.95873833668,
Matthew,Smith,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 B,5,19,343.59425765281,
David,Matea,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 Masters B 45+,5,19,397.37263914616,
Jason,Morin,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 Masters B 35+,4,11,434.06190221285,
Scotty,Eagleton,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 C,2,5,,
Denis,Faye,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 SINGLESPEED B,7,12,480.48125086508,
Marilyne,Deckman,SoCalCross #14 - Santa Cross,2017-12-10,Women OPEN ELITE A,5,7,465.93731536756,
Clint,Allen,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 B,6,20,338.85785476002,
Scotty,Eagleton,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 C,5,15,513.43055668207,
Marilyne,Deckman,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 35+,2,14,394.17709485461,
Kevin,Nix,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 45+,3,21,353.9985173586,
David,Matea,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 45+,8,21,419.43183343039,
Kevin,Kraus,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 45+,10,21,445.6051598591,
Ray,Lee,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 SINGLESPEED B,8,11,469.92838656882,
Clint,Allen,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,2,32,290.19512999728,
Matthew,Smith,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,11,32,360.26114624756,
Ray,Lee,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,26,32,477.03783999804,
Juan,Silva,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 C,14,24,567.28851336937,
Kevin,Nix,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 45+,3,16,374.08291991729,
Toyoto,Ono,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 35+,4,10,419.627188395,
Jason,Morin,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 35+,5,10,438.17037118106,
Hunter,Davis,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN YOUTH 6-9,6,6,,
Marilyne,Deckamn,SoCalCross #12 - NABRA District Championships,2017-12-2,Women 35+ (CX 1-5),2,19,433.3167257175,
Kevin,Nix,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ B (CX 3-5),5,20,370.5875086961,
David,Matea,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ B (CX 3-5),16,20,503.89560038468,
Ray,Lee,SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Men B (CX 3-5),2,9,395.63942644272,
Denis,Faye,SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Men B (CX 3-5),3,9,414.24118602465,
Marilyn,Deckamn,SoCalCross #12 - NABRA District Championships,2017-12-2,Women A: Elite (CX 1-4),6,10,456.00460551519,
Clint,Allen,SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),4,26,315.25156465353,
Matt,Smith,SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),14,26,401.51433201753,
Toyoto,Ono,SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),22,26,470.52454590872,
Ray,Lee,SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),23,26,479.15082264512,
Denis,Faye,SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),25,26,496.40337611792,
Scotty,Eagleton,SoCalCross #12 - NABRA District Championships,2017-12-2,Men C: Beginnger - AM (CX4-5),15,15,705.52833128451,
Hunter,Davis,SoCalCross #12 - NABRA District Championships,2017-12-2,YOUTH Boys age 6-9,3,6,624.58333333333,
Ivan,Fernandez,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C:  Beginner - PM (CX 4-5),7,20,519.75,
Nicole,Meichtry,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Women (CX 1-5),7,12,519.23676623915,
Ray,Lee,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men B (CX 3-5),4,18,384.13996092217,
Matthew,Smith,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men A (CX 1-5),13,14,521.52951755288,
Nicole,Meichtry,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women A: Elite (CX 1-5),6,8,472.490187213,
Clint,Allen,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),4,40,303.13121472822,
Matthew,Smith,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),6,40,315.61269747227,
Ray,Lee,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),21,40,409.22381805268,
Ivan,Fernandez,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),32,40,477.87197314499,
Jason,Morin,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),39,40,527.79790412121,
Gary,Cziko,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 65+ (CX 1-5),8,8,796.13660392739,
Kevin,Nix,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),5,28,360.74419161424,
David,Matea,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),15,28,459.81395209644,
Jason,Morin,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ B (CX 3-5),5,24,386.05785818351,
Toyoto,Ono,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ B (CX 3-5),17,24,524.32999878462,
Ray,Lee,SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men B ( 3-5),5,16,399.15319286405,
Denis,Faye,SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men B ( 3-5),9,16,458.28801167149,
Clint,Allen,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),2,39,308.66125969617,
Matthew,Smith,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),4,39,324.32482964324,
Jason,Morin,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),38,39,582.77373376979,
Ray,Lee,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),39,39,582.77373376979,
