First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Grenier,NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,22,53,345.06237665057,
John,Grenier,NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,43,46,512.9961472333,
John,Grenier,Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,23,56,359.72136613929,
John,Grenier,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,18,44,337.48504570893,
John,Grenier,Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,23,65,339.98629204797,
John,Grenier,Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,48,67,495.79785627161,
John,Grenier,Canton Cup,2010-10-30,Masters 45+ 34,6,59,287.07224938703,
John,Grenier,Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,19,44,341.93296976637,
John,Grenier,Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,15,45,333.21435659976,
John,Grenier,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,21,70,332.69581340443,
John,Grenier,GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,20,78,310.66792079481,
John,Grenier,Noreaster Cross at Loon Mountain,2010-09-25,Masters 45+                                 ,5,13,377.01985848926,
John,Grenier,NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,21,50,376.48472603716,
John,Grenier,NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,16,51,326.10464728343,
John,Grenier,Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,13,60,294.90312026082,
John,Grenier,Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,9,62,277.07161116266,
John,Grenier,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,8,45,314.39423019412,
John,Grenier,Canton Cup,2009-10-31,Masters 45+ Cat 34,4,61,337.21811175531,
John,Grenier,Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,18,30,470.09987192109,
John,Grenier,Downeast Cyclocross,2009-10-24,Masters 45+                     ,18,30,495.55906145762,
John,Grenier,Casco Bay Cyclocross Race,2009-10-17,Pro 1/2/3 Elite Men,13,13,,
John,Grenier,Casco Bay Cyclocross Race,2009-10-17,1/2/3/4 Masters 45+,2,10,,
John,Grenier,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,20,70,358.61095641607,
Mark,Mccormack,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,1,54,178.77213040533,
Mark,Gunsalus,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,14,54,277.23904637483,
Mark,Mccormack,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,1,69,176.40284861648,
Mark,Gunsalus,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,13,69,248.64528357583,
Mark,Gunsalus,Palmer Cyclocross Race,2008-11-30,Masters 45,19,25,578.54804212403,
Mark,Gunsalus,BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,17,55,287.4561246239,
Mark,Gunsalus,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,5,40,247.43718587283,
Mark,Mccormack,18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,2,67,178.40388495751,
Mark,Mccormack,18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,2,67,183.9151974363,
Mark,Mccormack,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,1,79,183.08210194077,
Mark,Gunsalus,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,19,78,263.88280975475,
Mark,Mccormack,Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,1,47,195.79716469821,
Mark,Gunsalus,Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,8,47,220.96051505314,
Mark,Mccormack,Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,4,51,201.26665121451,
Mark,Gunsalus,Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,13,51,238.07675601541,
Mark,Mccormack,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,1,104,,
